ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-22E6-VBVH-HXUD-46MN7,1e-08,0.02205
6542362788502153093,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22E6-VBVH-HXUD-46MN7,33.27106574,1.0
8358813018220289603,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22E6-VBVH-HXUD-46MN7,43.76583057,1.0
9779930780042474770,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22E6-VBVH-HXUD-46MN7,89.99644985,1.0
17546687692714623312,65801,2015-02-11 13:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22E6-VBVH-HXUD-46MN7,72.04592141,1.0
14363105001516970155,65707,2015-02-11 06:51:24,Ordinary Payment,S-22E6-VBVH-HXUD-46MN7,S-YL4G-GEAT-DFWB-D6CC9,199.0,1.0
7491671880392871062,65707,2015-02-11 06:51:24,Ordinary Payment,S-YL4G-GEAT-DFWB-D6CC9,S-22E6-VBVH-HXUD-46MN7,199.0,1.0
6629120715890007878,65700,2015-02-11 05:47:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22E6-VBVH-HXUD-46MN7,77.36012726,1.0
8542319777032213806,65544,2015-02-10 19:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22E6-VBVH-HXUD-46MN7,100.8484376,1.0
5587410344929516609,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22E6-VBVH-HXUD-46MN7,57.37759874,1.0
17684597203764080338,65394,2015-02-10 09:39:56,Ordinary Payment,S-22E6-VBVH-HXUD-46MN7,S-YL4G-GEAT-DFWB-D6CC9,200.0,1.0
8730139203140901346,65300,2015-02-10 03:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22E6-VBVH-HXUD-46MN7,69.06363624,1.0
13765302970028561795,65201,2015-02-09 21:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22E6-VBVH-HXUD-46MN7,89.14858893,1.0
8727430675240919005,65177,2015-02-09 19:39:45,Reward Recipient Assignment,S-22E6-VBVH-HXUD-46MN7,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4115150794478125410,65168,2015-02-09 18:42:09,Ordinary Payment,S-22E6-VBVH-HXUD-46MN7,S-RWT3-NFRC-6UHL-F7C36,13000.0,13.0
15026993677939131849,65100,2015-02-09 14:05:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22E6-VBVH-HXUD-46MN7,27.17819084,1.0
930287977906489993,65002,2015-02-09 07:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-22E6-VBVH-HXUD-46MN7,21.53304107,1.0
13470877435827052670,64875,2015-02-08 22:45:10,Reward Recipient Assignment,S-22E6-VBVH-HXUD-46MN7,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11188340816727571916,64809,2015-02-08 18:41:00,Reward Recipient Assignment,S-22E6-VBVH-HXUD-46MN7,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
10872505881230609797,64795,2015-02-08 17:24:41,Account Update,S-22E6-VBVH-HXUD-46MN7,,0.0,1.0
14832762829435399308,64794,2015-02-08 17:20:59,Ordinary Payment,S-22E6-VBVH-HXUD-46MN7,S-RWT3-NFRC-6UHL-F7C36,100.0,1.0
12606958035622629272,64793,2015-02-08 17:15:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-22E6-VBVH-HXUD-46MN7,13890.43422289,1.0
