ID,Height,timestamp,Type,From,To,Amount,Fee
10655658903515400049,779668,2020-08-01 02:27:10,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-4Y3L-HTP3-9HX5-2QU9P,17.27235,0.0294
10530067261213363485,742426,2020-04-19 04:43:33,Ordinary Payment,S-YLPS-U6SV-EQ6C-6VBK4,S-ML9T-J4Y2-JYNL-4XH2A,11.0,0.0441
2284755815754421494,740829,2020-04-14 17:45:38,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-EREM-GJYE-6KW2-8XR9D,10.0,0.03675
6911996630905812925,740668,2020-04-14 07:03:13,Ordinary Payment,S-HVLJ-PW3W-UHEG-FC9GX,S-ML9T-J4Y2-JYNL-4XH2A,15.0,0.0147
2368765697155396427,738036,2020-04-06 21:43:05,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-K3VF-XZVP-85PA-3X6W8,1.0,0.00735
14579499996173171277,737365,2020-04-05 00:32:12,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-QGRB-JUV6-SUNW-CZQG9,1.0,0.02205
12606727097587668718,737099,2020-04-04 07:08:17,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-SHXC-NPYB-7JTB-FEVVX,5.0,0.00735
16111730441839870140,736843,2020-04-03 14:10:52,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-ML9T-J4Y2-JYNL-4XH2A,7.0,0.00735
17211999713934735906,736835,2020-04-03 13:10:46,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-R3EW-879N-XDL9-BU5YU,1.0,0.0588
13270831652180855516,736367,2020-04-02 05:59:59,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-4EYU-A6E4-BQ62-5YBLX,3.0,0.00735
12124131059698537294,735986,2020-04-01 04:33:58,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-ML9T-J4Y2-JYNL-4XH2A,1.0,0.0441
15326396612729750172,734093,2020-03-26 21:30:16,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-ML9T-J4Y2-JYNL-4XH2A,3.0,0.00735
900934361175921442,734045,2020-03-26 17:59:19,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-VRYB-V34U-PG3X-HBX37,1.0,0.0441
17610904437041941594,733196,2020-03-24 09:18:37,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-QU3Y-AMCB-KVUA-F7GBP,1.0,0.0147
8202223919968777430,732149,2020-03-21 10:52:30,Ordinary Payment,S-C6W2-UG7Y-N2P8-2G2LX,S-ML9T-J4Y2-JYNL-4XH2A,1.0,0.00735
6763822585544646026,731727,2020-03-20 06:49:21,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-DVLE-2WLT-KQC2-DHYVJ,2.0,0.0147
16479718059285454740,731498,2020-03-19 14:50:32,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-RXM2-EASB-G9E3-GCKVY,3.0,0.0441
2700930173550181157,730999,2020-03-18 05:32:55,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-ML9T-J4Y2-JYNL-4XH2A,4.0,0.03675
4711266034453974962,730488,2020-03-16 19:27:40,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-GJ7F-PF98-54T8-7XUXL,1.0,0.0147
4103262748429806319,730070,2020-03-15 15:19:24,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-LZTM-CLRZ-TXFG-CEY62,2.0,0.0441
4375002301470122311,729304,2020-03-13 11:54:20,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-7583-JYGB-3P2B-5X5X3,11.0,0.0588
18103419982313019059,728271,2020-03-10 14:33:22,Ordinary Payment,S-YSSY-W7H2-VRNT-H64CN,S-ML9T-J4Y2-JYNL-4XH2A,12.0,0.0588
1998120096985990055,727308,2020-03-07 21:38:49,Ordinary Payment,S-MX8U-3KV2-NZ9L-DXV9B,S-ML9T-J4Y2-JYNL-4XH2A,4.0,0.0147
3519395619422777934,727283,2020-03-07 20:16:27,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-DSN7-3752-5WVP-7QJ79,1.0,0.0441
5705983815020268956,727128,2020-03-07 09:34:32,Ordinary Payment,S-8BLB-KBJL-RR5X-2JT94,S-ML9T-J4Y2-JYNL-4XH2A,1.0,0.05145
17750011685746151943,726822,2020-03-06 13:09:23,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-66GN-X52X-9NFD-6RAXP,1.0,0.00735
1956368101054795443,725851,2020-03-03 19:57:45,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-ZX3J-5MBK-37UQ-H8A8T,2.0,0.05145
16172422391155342957,724586,2020-02-29 07:17:10,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-ML9T-J4Y2-JYNL-4XH2A,1.0,0.0294
5128322352522769006,724254,2020-02-28 08:25:36,Ordinary Payment,S-7HJS-D966-YC7M-2JBDV,S-ML9T-J4Y2-JYNL-4XH2A,2.0,0.05145
14281592659241322886,723421,2020-02-26 00:41:16,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-3C73-ZUVR-NN98-4NJES,16.0,0.05145
5847445829401728220,722336,2020-02-22 23:29:16,Ordinary Payment,S-G8C8-ARQT-2NDJ-7N4K7,S-ML9T-J4Y2-JYNL-4XH2A,9.0,0.0147
5777979809057994040,720932,2020-02-19 01:26:49,Ordinary Payment,S-8NNA-SB26-ZJCF-CRB92,S-ML9T-J4Y2-JYNL-4XH2A,2.0,0.0147
12321051410275513168,718249,2020-02-11 13:30:42,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-ML9T-J4Y2-JYNL-4XH2A,3.0,0.0294
1290736159195546930,718127,2020-02-11 05:25:04,Ordinary Payment,S-QA65-QJ87-BR7J-7MR8G,S-ML9T-J4Y2-JYNL-4XH2A,1.0,0.0147
15901019842551662340,717510,2020-02-09 11:45:36,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-FQ7C-PJMZ-3JSS-BD9BA,1.0,0.0294
5626607255367275760,717503,2020-02-09 11:23:07,Ordinary Payment,S-LM8D-FABV-VEBG-AGTKS,S-ML9T-J4Y2-JYNL-4XH2A,2.0,0.0294
2001078497048476156,716086,2020-02-05 12:05:08,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-7S5W-ZH5A-E93A-9Y645,9.0,0.03675
13153199631300910363,715105,2020-02-02 18:22:41,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-ML9T-J4Y2-JYNL-4XH2A,4.0,0.00735
17029282721542855087,714890,2020-02-02 04:00:37,Ordinary Payment,S-AMT9-98V5-XGBC-62G7D,S-ML9T-J4Y2-JYNL-4XH2A,3.0,0.05145
18131653925339753878,714477,2020-01-31 23:55:16,Ordinary Payment,S-ATV6-ZUG7-48JF-2V7CY,S-ML9T-J4Y2-JYNL-4XH2A,1.0,0.0294
8913325891554585228,711537,2020-01-23 18:45:03,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-QAF2-6DW8-AT58-6LG3C,1.0,0.0441
4889837701544916997,711390,2020-01-23 08:52:02,Ordinary Payment,S-ECZH-RVYT-8TF7-E3W99,S-ML9T-J4Y2-JYNL-4XH2A,1.0,0.0441
15112957264953804346,711256,2020-01-22 23:46:52,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-DW9S-9NWK-D2TP-7VLR3,3.0,0.0441
5046585079643825526,711176,2020-01-22 18:40:02,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-U8SU-BJYX-UETF-FNW4V,15.0,0.0147
17353819176276394392,710886,2020-01-21 23:07:44,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-ML9T-J4Y2-JYNL-4XH2A,11.0,0.0147
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ML9T-J4Y2-JYNL-4XH2A,10.0,0.0441
