ID,Height,timestamp,Type,From,To,Amount,Fee
16858488921499828468,779794,2020-08-01 10:50:25,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-4Y3L-HTP3-9HX5-2QU9P,22.3973,0.02205
4790733844231777001,741898,2020-04-17 17:09:15,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-WVYL-FUSR-WL8C-4V96L,2.0,0.0294
2097466372166911334,740495,2020-04-13 19:19:39,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-WVYL-FUSR-WL8C-4V96L,2.0,0.05145
12369859845186069600,740081,2020-04-12 15:43:13,Ordinary Payment,S-2HN5-KVED-SP5Z-G2K9B,S-WVYL-FUSR-WL8C-4V96L,10.0,0.05145
4540895867447706687,739851,2020-04-12 00:03:44,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-WVYL-FUSR-WL8C-4V96L,2.0,0.03675
16265641827488798134,739608,2020-04-11 07:35:01,Ordinary Payment,S-K3DJ-5M8S-F3XA-9RQZZ,S-WVYL-FUSR-WL8C-4V96L,5.0,0.05145
4962247852872531106,738156,2020-04-07 06:17:31,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-5L4C-TPDE-CTHV-6Q9EU,2.0,0.02205
17323429809096747116,736499,2020-04-02 14:54:34,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-CMX9-WEK7-U2Y5-8UMFJ,3.0,0.0441
8731179355271788847,736089,2020-04-01 11:44:45,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-QRFS-RS9W-37G8-627MP,2.0,0.03675
14879829518586810719,735496,2020-03-30 19:26:35,Ordinary Payment,S-PBV9-XBBB-K4PG-ERUNB,S-WVYL-FUSR-WL8C-4V96L,3.0,0.0294
12129854004195972267,733228,2020-03-24 11:31:57,Ordinary Payment,S-RA5A-L47J-3MUF-29X6L,S-WVYL-FUSR-WL8C-4V96L,3.0,0.03675
10625302132700811663,733120,2020-03-24 04:04:29,Ordinary Payment,S-LF2W-7M2Y-HVBZ-B887E,S-WVYL-FUSR-WL8C-4V96L,1.0,0.02205
16786597101155025861,731775,2020-03-20 10:08:51,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-PUH5-EBTX-8X9N-8F9R8,1.0,0.03675
8992484445884475992,731702,2020-03-20 04:57:32,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-TRGJ-5UTT-RTEZ-8EU5Q,4.0,0.05145
12238653706943814745,730619,2020-03-17 04:27:21,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-PXVY-75SS-BAPW-699ZT,7.0,0.0147
7528871962620024292,728670,2020-03-11 17:32:27,Ordinary Payment,S-W4YK-EXVC-SG6P-CHSZU,S-WVYL-FUSR-WL8C-4V96L,6.0,0.0294
12112357981260992221,728448,2020-03-11 02:36:48,Ordinary Payment,S-MAJN-P9YN-4HKP-9KCZ5,S-WVYL-FUSR-WL8C-4V96L,2.0,0.02205
10547970374162401438,727995,2020-03-09 19:50:40,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-WVYL-FUSR-WL8C-4V96L,4.0,0.05145
18113522925591334,727766,2020-03-09 04:34:46,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-R5NK-MYVX-CERX-GBGZ4,3.0,0.0294
16508835690967886829,726985,2020-03-07 00:21:41,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-WXWD-833W-7XGB-B8KZB,10.0,0.0294
1108522975730610350,726227,2020-03-04 21:32:23,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-WVYL-FUSR-WL8C-4V96L,2.0,0.0441
1534938759212819046,725838,2020-03-03 18:54:05,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-KPZL-KPVZ-BXB3-CNU4G,6.0,0.0588
1398276409205352726,724728,2020-02-29 16:42:04,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-ULA6-7NYA-LM7L-GU5L2,21.0,0.03675
1403901874522975349,723439,2020-02-26 02:31:19,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-WVYL-FUSR-WL8C-4V96L,30.0,0.0588
901883085910779267,723306,2020-02-25 16:55:07,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-3RA5-9MEX-9FGN-DXBAE,8.0,0.05145
15442003245303168173,722827,2020-02-24 09:13:56,Ordinary Payment,S-TWFW-EG7Y-JB9U-FEUMC,S-WVYL-FUSR-WL8C-4V96L,10.0,0.0294
14284687860620711844,722414,2020-02-23 05:11:15,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-WVYL-FUSR-WL8C-4V96L,1.0,0.03675
15541697227169251823,721471,2020-02-20 14:19:24,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-X4EN-CDQG-HRDK-9P52U,18.0,0.0588
4476048028827738971,721206,2020-02-19 20:29:02,Ordinary Payment,S-D3CW-8LLX-HP7R-GW4M8,S-WVYL-FUSR-WL8C-4V96L,20.0,0.05145
15160060746382745432,721121,2020-02-19 14:28:02,Ordinary Payment,S-TSPX-B5T8-XMN9-CP5DT,S-WVYL-FUSR-WL8C-4V96L,3.0,0.03675
2340474621570296108,718420,2020-02-12 01:08:24,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-ED39-NY93-LPR7-7LMZL,1.0,0.02205
12485024409301614138,717610,2020-02-09 18:25:17,Ordinary Payment,S-QX6U-AC7Y-54E7-ES4VB,S-WVYL-FUSR-WL8C-4V96L,1.0,0.0588
8048601661347502424,716527,2020-02-06 17:36:08,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-2PMK-RWDF-SR99-8GNRF,1.0,0.0294
7473905407409266672,715764,2020-02-04 14:35:08,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-PQNP-3VF5-RC2Z-E8HX4,1.0,0.0294
17809962995923665409,715630,2020-02-04 05:26:45,Ordinary Payment,S-LHDN-QU4Z-YD8H-2UTY7,S-WVYL-FUSR-WL8C-4V96L,2.0,0.0294
16763913412050897946,712589,2020-01-26 17:49:09,Ordinary Payment,S-WVYL-FUSR-WL8C-4V96L,S-GV76-YDY3-SXW7-96EEH,26.0,0.0294
5111792694353044441,712203,2020-01-25 15:17:59,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-WVYL-FUSR-WL8C-4V96L,8.0,0.0294
12347613044447038510,711812,2020-01-24 13:35:05,Ordinary Payment,S-5UAH-64MY-24WE-563A2,S-WVYL-FUSR-WL8C-4V96L,8.0,0.0294
13620802593198959470,710567,2020-01-21 01:49:03,Ordinary Payment,S-2Z7N-282E-RNSE-GWRZ2,S-WVYL-FUSR-WL8C-4V96L,2.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WVYL-FUSR-WL8C-4V96L,10.0,0.05145
