ID,Height,timestamp,Type,From,To,Amount,Fee
16398519594210088647,479954,2018-04-15 18:39:02,Ordinary Payment,S-DU4Z-XZML-PFCL-FMD9P,S-R8SQ-TUEM-DTHQ-7ATA3,3336.0,1.0
13340921863847970267,479948,2018-04-15 18:08:52,Ordinary Payment,S-25Q2-VR9Y-FKDX-2QWZQ,S-DU4Z-XZML-PFCL-FMD9P,3337.0,1.0
5436309235906521791,469212,2018-03-16 16:31:24,Ordinary Payment,S-DU4Z-XZML-PFCL-FMD9P,S-R8SQ-TUEM-DTHQ-7ATA3,4788.0,1.0
11525519779769605445,469199,2018-03-16 15:36:05,Ordinary Payment,S-25Q2-VR9Y-FKDX-2QWZQ,S-DU4Z-XZML-PFCL-FMD9P,4789.0,1.0
4040393006933808647,458911,2018-02-15 21:08:59,Ordinary Payment,S-DU4Z-XZML-PFCL-FMD9P,S-R8SQ-TUEM-DTHQ-7ATA3,5938.0,1.0
13315054241590712203,458900,2018-02-15 20:28:54,Ordinary Payment,S-25Q2-VR9Y-FKDX-2QWZQ,S-DU4Z-XZML-PFCL-FMD9P,5939.0,1.0
13312815305477609919,447788,2018-01-15 19:04:49,Ordinary Payment,S-DU4Z-XZML-PFCL-FMD9P,S-R8SQ-TUEM-DTHQ-7ATA3,3744.0,1.0
2291215458659076065,447779,2018-01-15 18:24:20,Ordinary Payment,S-25Q2-VR9Y-FKDX-2QWZQ,S-DU4Z-XZML-PFCL-FMD9P,3745.0,1.0
6951809145906787734,359695,2017-05-14 00:35:04,Ordinary Payment,S-DU4Z-XZML-PFCL-FMD9P,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16947690641770494289,359690,2017-05-14 00:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DU4Z-XZML-PFCL-FMD9P,3.0,1.0
7418206110317806012,359690,2017-05-14 00:18:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DU4Z-XZML-PFCL-FMD9P,3.0,1.0
