ID,Height,timestamp,Type,From,To,Amount,Fee
12054713889701804634,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-62L5-7KED-S52W-HR8W5,2.19e-06,0.0735
12897450072179984737,551106,2018-10-31 21:29:10,Ordinary Payment,S-62L5-7KED-S52W-HR8W5,S-HK9D-P74Q-XDEJ-D6PGM,5193.0,0.1
6697975075178314158,550404,2018-10-29 22:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,52.83064542,1.0
14259786034587403941,548845,2018-10-25 13:41:40,Reward Recipient Assignment,S-62L5-7KED-S52W-HR8W5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
11150990416494545303,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62L5-7KED-S52W-HR8W5,10.64,1.0
4279496670433732812,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-62L5-7KED-S52W-HR8W5,12.60999999,1.0
18254540979582462832,543476,2018-10-10 13:13:48,Reward Recipient Assignment,S-62L5-7KED-S52W-HR8W5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
13909447808724239291,542660,2018-10-08 06:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,53.87249703,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,54.87367502,1.0
2955498898832134451,539965,2018-09-30 17:15:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-62L5-7KED-S52W-HR8W5,17.81007955,1.0
11101565071180317616,538520,2018-09-26 16:14:46,Reward Recipient Assignment,S-62L5-7KED-S52W-HR8W5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
8819814854749930027,537442,2018-09-23 15:38:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-62L5-7KED-S52W-HR8W5,21.17103768,1.0
9758281637115339256,537372,2018-09-23 11:12:31,Reward Recipient Assignment,S-62L5-7KED-S52W-HR8W5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
7756348116590068296,534872,2018-09-16 11:10:27,Reward Recipient Assignment,S-62L5-7KED-S52W-HR8W5,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
13465458570947319911,533237,2018-09-11 21:48:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,51.1177981,1.0
13967894240243948937,532794,2018-09-10 15:31:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,50.42952019,1.0
7039873198984701632,531150,2018-09-06 00:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,50.71890591,1.0
14463051839720330404,529983,2018-09-02 18:55:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,51.30652011,1.0
14401079606640473665,528691,2018-08-30 03:53:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,50.35769461,1.0
3640811066180907387,527711,2018-08-27 10:21:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,74.86363826,1.0
5398248175112224095,527187,2018-08-25 23:02:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,51.13937105,1.0
936851206716542195,525637,2018-08-21 15:24:33,Reward Recipient Assignment,S-62L5-7KED-S52W-HR8W5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
10382403300615122357,524862,2018-08-19 11:03:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-62L5-7KED-S52W-HR8W5,100.05124408,0.1
2628107987055984643,520228,2018-08-06 11:57:30,Ordinary Payment,S-62L5-7KED-S52W-HR8W5,S-8KLL-PBYV-6DBC-AM942,1.0,0.1
11321247671569743529,515256,2018-07-23 13:47:10,Reward Recipient Assignment,S-62L5-7KED-S52W-HR8W5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16186806262992651805,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,50.06496392,1.0
16610670348518646608,513641,2018-07-19 01:40:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,50.40709738,1.0
18318235146377571957,513130,2018-07-17 15:07:39,Ordinary Payment,S-62L5-7KED-S52W-HR8W5,S-HKML-NRG6-VBRA-2F8PS,1.0,1.0
4500416360146497637,511505,2018-07-13 02:11:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,51.65134392,1.0
9589773458491065691,508635,2018-07-05 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,52.50039543,1.0
1633021309648496691,507522,2018-07-01 22:17:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,51.55082203,1.0
1527066198072308026,506970,2018-06-30 09:47:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,52.1144932,1.0
6510159993312819662,505874,2018-06-27 07:55:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,52.72406243,1.0
17313342858992914264,504687,2018-06-24 00:32:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,51.62689126,1.0
8972238453475811122,503980,2018-06-22 00:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,52.01606371,1.0
222638877449665355,501973,2018-06-16 09:40:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,55.93755852,1.0
8860186308040818106,501552,2018-06-15 05:06:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,81.08389121,1.0
1149602933883601766,501392,2018-06-14 18:21:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,50.77466791,1.0
4180483053784935998,500212,2018-06-11 11:05:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,51.16165694,1.0
17248097762321493408,499383,2018-06-09 03:19:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,50.0489929,1.0
3707125178115688188,498119,2018-06-05 14:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,50.44550351,1.0
17262511966336308343,497033,2018-06-02 13:26:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,51.36734344,1.0
3126221718485299340,496536,2018-06-01 04:25:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,52.2225668,1.0
9704111809515528188,496217,2018-05-31 06:14:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-62L5-7KED-S52W-HR8W5,50.13236607,1.0
15640074430945072129,495596,2018-05-29 13:27:42,Reward Recipient Assignment,S-62L5-7KED-S52W-HR8W5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5098256600761231446,495591,2018-05-29 13:01:16,Reward Recipient Assignment,S-62L5-7KED-S52W-HR8W5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14529137448777344999,490407,2018-05-15 01:03:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62L5-7KED-S52W-HR8W5,578.48981339,1.0
15751859205745829741,486631,2018-05-04 10:49:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-62L5-7KED-S52W-HR8W5,100.07468471,1.0
7360480383611141079,486094,2018-05-02 22:48:42,Reward Recipient Assignment,S-62L5-7KED-S52W-HR8W5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4361922418797773672,485989,2018-05-02 15:26:52,Reward Recipient Assignment,S-62L5-7KED-S52W-HR8W5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13806766064811700560,478429,2018-04-11 12:02:09,Reward Recipient Assignment,S-62L5-7KED-S52W-HR8W5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14167172811518519639,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-62L5-7KED-S52W-HR8W5,0.00195103,1.0
15218364781425196114,476502,2018-04-06 02:16:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,52.05,1.0
13885379419396961423,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,59.61,1.0
17785677505821870208,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,71.85999999,1.0
11480964802535281696,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,53.02999999,1.0
12973890900411374855,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,82.13,1.0
2999102385516688381,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,60.09,1.0
249178756969121868,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,60.31,1.0
8086505554749182275,445365,2018-01-09 00:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,304.27,1.0
5694111500028176993,444967,2018-01-07 21:16:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,56.49999999,1.0
4456118563229881361,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,51.76,1.0
16707181504325548788,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,50.67,1.0
16918257153929606885,442461,2017-12-31 21:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,50.61999999,1.0
10190240359249950730,442016,2017-12-30 15:33:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,51.56,1.0
7380770116827298573,441316,2017-12-28 16:13:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,85.2,1.0
7937066964122595134,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,52.99999999,1.0
13925375921617597711,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,97.76,1.0
746608076384860276,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,69.41999999,1.0
2048611531765591720,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,75.06,1.0
8982388770507593732,437781,2017-12-18 18:53:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,455.22,1.0
3730889551329957067,437100,2017-12-16 21:44:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,55.23,1.0
1553288619964115044,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,61.41,1.0
3620162724395414006,436106,2017-12-14 03:00:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,474.35,1.0
11864797624447202004,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,69.00999999,1.0
5362475164681899668,435596,2017-12-12 16:33:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,102.84,1.0
10626832051090379304,435439,2017-12-12 06:10:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,61.15,1.0
16960978240087887230,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,52.21,1.0
15355222641654642863,434349,2017-12-09 05:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,51.43,1.0
16634022196519607558,433927,2017-12-08 00:37:44,Ordinary Payment,S-62L5-7KED-S52W-HR8W5,S-HK9D-P74Q-XDEJ-D6PGM,30600.0,3.0
2704833291855906462,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,71.19,1.0
823580120379077704,432999,2017-12-05 10:12:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,375.12,1.0
6911126866411354856,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,55.02,1.0
17701797908298701174,432268,2017-12-03 09:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,59.51,1.0
2356314192732513993,431687,2017-12-01 18:30:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,372.14,1.0
15399665496689393228,431285,2017-11-30 15:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,72.4,1.0
2816096372741334928,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,51.62,1.0
14024587062852432952,429933,2017-11-26 20:32:48,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-62L5-7KED-S52W-HR8W5,25.417,1.0
17676268414312630284,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,99.0,1.0
8720497273297363076,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,52.87,1.0
15591154926075630369,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,14.21411661,1.0
18135439285411311118,428486,2017-11-22 19:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,38.94717475,1.0
16990505190763518851,428337,2017-11-22 09:30:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-62L5-7KED-S52W-HR8W5,61.16,1.0
11713513842212995940,428198,2017-11-22 00:28:32,Reward Recipient Assignment,S-62L5-7KED-S52W-HR8W5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1474333750060177844,427990,2017-11-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,13.28963681,1.0
15585137594763420365,427491,2017-11-20 01:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,47.10130495,1.0
17578796298142271841,427000,2017-11-18 15:58:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,77.4670939,1.0
3156041439688833826,426504,2017-11-17 06:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,26.88207591,1.0
7263936409120880275,426001,2017-11-15 20:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,44.37132788,1.0
11476155507410255055,425504,2017-11-14 11:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,34.8826572,1.0
10904027388539681952,425011,2017-11-13 02:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,96.97721953,1.0
14583193548075375828,424518,2017-11-11 17:31:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,22.919552,1.0
9064756411971116557,424024,2017-11-10 08:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,31.67243718,1.0
15168207741912326637,423532,2017-11-08 22:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,58.01173104,1.0
8330582012304746905,423040,2017-11-07 14:09:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,47.99336445,1.0
2895904825368306023,422539,2017-11-06 04:22:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,33.8096106,1.0
8633899111716105639,422047,2017-11-04 19:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,0.62975262,1.0
3788146950170692272,421186,2017-11-02 09:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,23.32179353,1.0
11510277213671780305,420691,2017-11-01 00:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,15.96442345,1.0
10482839034486652205,420195,2017-10-30 15:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,40.90669322,1.0
12827618365557897039,419703,2017-10-29 06:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,81.67398443,1.0
3128085028131582845,419203,2017-10-27 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,33.39784434,1.0
7602911301914968448,418707,2017-10-26 11:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,55.60992063,1.0
7684784997692252571,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,17.58251985,1.0
8374561639910549899,418003,2017-10-24 12:24:45,Reward Recipient Assignment,S-62L5-7KED-S52W-HR8W5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12371101442051173197,417736,2017-10-23 18:18:17,Reward Recipient Assignment,S-62L5-7KED-S52W-HR8W5,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12836601413940691117,417722,2017-10-23 17:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,77.31447631,1.0
11041199457695780388,417222,2017-10-22 08:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,59.17832328,1.0
13852431157191960925,416729,2017-10-20 22:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,62.16165409,1.0
5112796605305618830,416233,2017-10-19 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,42.79092869,1.0
6380297587317997303,415737,2017-10-18 04:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,34.81814659,1.0
1389873178829434789,415232,2017-10-16 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,40.4195195,1.0
4309014042202448922,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,58.73972742,1.0
16434862766302507667,414211,2017-10-13 21:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,31.78448817,1.0
2677503518985824169,413705,2017-10-12 11:43:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,38.26194131,1.0
13029738933718095656,413206,2017-10-11 01:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,72.30769792,1.0
15413217226574048157,412708,2017-10-09 16:34:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,389.67763762,1.0
17715120194153461873,412211,2017-10-08 07:24:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,50.8507626,1.0
2790494263955792464,411706,2017-10-06 21:42:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,78.25828104,1.0
18075796240256564160,411210,2017-10-05 11:57:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,122.87241972,1.0
4553904086949575371,410712,2017-10-04 02:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,978.83498846,1.0
11446644183096862594,410708,2017-10-04 02:32:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,57.18865055,1.0
14566518273133603202,410211,2017-10-02 16:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,32.37930514,1.0
4130596370429357998,409717,2017-10-01 07:41:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,32.87856496,1.0
15292702856803516411,409222,2017-09-29 22:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,21.12044606,1.0
16159090930855444581,408724,2017-09-28 13:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,79.74677433,1.0
1841789819810870952,408230,2017-09-27 03:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,820.05119136,1.0
11765613649118286301,407985,2017-09-26 11:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,106.79337796,1.0
7551923617441529422,407488,2017-09-25 01:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,519.83823347,1.0
18151905645634697381,407324,2017-09-24 14:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,63.31385968,1.0
6605590737362290690,406824,2017-09-23 05:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,51.44374963,1.0
16281904298987834296,406321,2017-09-21 19:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,28.01706405,1.0
17059978932844976007,405826,2017-09-20 10:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,119.50745089,1.0
12415231070956908714,405330,2017-09-19 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,385.08880834,1.0
4327904092647490317,404824,2017-09-17 15:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,66.2358976,1.0
11744299468122195144,404326,2017-09-16 05:22:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,47.43045167,1.0
10040707320382549315,403741,2017-09-14 14:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,7.11226395,1.0
3366858088498652726,403245,2017-09-13 05:13:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,87.43900282,1.0
1236397568788003693,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,18.98771642,1.0
14827802361055874255,402426,2017-09-10 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,88.7540832,1.0
17891918262076948444,401930,2017-09-09 12:46:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,717.12679058,1.0
8880286282510532928,401780,2017-09-09 02:41:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,39.32377232,1.0
7188640812151438,401278,2017-09-07 16:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,42.66123842,1.0
15857958153118354561,400781,2017-09-06 07:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,31.12976493,1.0
9481120596377731234,400288,2017-09-04 22:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,32.3564707,1.0
11009352018816302284,399793,2017-09-03 13:37:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,337.95945289,1.0
6701705073590113805,399296,2017-09-02 04:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,929.37051738,1.0
1803548035772967510,399069,2017-09-01 12:32:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,57.63006518,1.0
3240618699360506194,398575,2017-08-31 03:19:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-62L5-7KED-S52W-HR8W5,44.94262272,1.0
15894539823260044214,398348,2017-08-30 11:55:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-62L5-7KED-S52W-HR8W5,6.88682274,1.0
998363697266466706,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-62L5-7KED-S52W-HR8W5,0.42888802,1.0
