ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DZ4D-DKRN-9LAH-86SUZ,1e-08,0.11025
14147030664084116559,151831,2015-10-10 03:33:16,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DZ4D-DKRN-9LAH-86SUZ,0.0,1.0
13348512589448964116,134131,2015-08-21 15:01:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DZ4D-DKRN-9LAH-86SUZ,305.32666416,1.0
6496714281691239391,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-DZ4D-DKRN-9LAH-86SUZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11098719514372020873,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-DZ4D-DKRN-9LAH-86SUZ,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
4371039025112367898,131038,2015-08-12 23:28:13,Ordinary Payment,S-DZ4D-DKRN-9LAH-86SUZ,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
16683288152678575050,125301,2015-07-27 21:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DZ4D-DKRN-9LAH-86SUZ,300.22742072,1.0
6284870120197041856,119648,2015-07-12 02:34:59,Ordinary Payment,S-DZ4D-DKRN-9LAH-86SUZ,S-69YD-XX8Y-CR4G-GE2Y5,900.0,1.0
1964456424377295662,117213,2015-07-05 06:37:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DZ4D-DKRN-9LAH-86SUZ,300.98684741,1.0
2278474074234046356,112320,2015-06-21 14:40:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DZ4D-DKRN-9LAH-86SUZ,302.10824627,1.0
10234100421730914482,107260,2015-06-07 10:31:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DZ4D-DKRN-9LAH-86SUZ,300.68874205,1.0
12145997274257116644,99805,2015-05-17 15:02:04,Reward Recipient Assignment,S-DZ4D-DKRN-9LAH-86SUZ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6129975592174023292,97640,2015-05-11 13:44:30,Ordinary Payment,S-F7DE-ZNNF-MZET-BNHKG,S-DZ4D-DKRN-9LAH-86SUZ,3.0,1.0
