ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z5QP-8P9C-YYFD-45F7M,1e-08,0.41895
4467728902493796060,406175,2017-09-21 09:42:27,Ordinary Payment,S-J3AB-JVEL-H2D3-CFXSL,S-Z5QP-8P9C-YYFD-45F7M,3.0,1.0
16472860251325061260,405175,2017-09-18 14:25:11,Ordinary Payment,S-Z5QP-8P9C-YYFD-45F7M,S-J3AB-JVEL-H2D3-CFXSL,6.0,1.0
4925760318435103147,403070,2017-09-12 17:25:51,Reward Recipient Assignment,S-Z5QP-8P9C-YYFD-45F7M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15576838239064909751,396843,2017-08-26 07:02:04,Reward Recipient Assignment,S-Z5QP-8P9C-YYFD-45F7M,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
677980799513516470,396748,2017-08-26 00:37:06,Reward Recipient Assignment,S-Z5QP-8P9C-YYFD-45F7M,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2104135642328335097,396747,2017-08-26 00:32:54,Ordinary Payment,S-Z5QP-8P9C-YYFD-45F7M,S-YZJ6-LYBY-WAC6-BQYGC,2.0,1.0
6695638742369611946,396491,2017-08-25 07:23:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Z5QP-8P9C-YYFD-45F7M,48.0,2.0
8816501945633666261,396490,2017-08-25 07:19:55,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Z5QP-8P9C-YYFD-45F7M,1.0,1.0
8002990408395762522,396485,2017-08-25 07:04:17,Account Update,S-Z5QP-8P9C-YYFD-45F7M,,0.0,1.0
3705832551424807009,395722,2017-08-23 03:58:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Z5QP-8P9C-YYFD-45F7M,1.0,1.0
