ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ABF2-TFHJ-J78W-EG58E,2.19e-06,0.0735
1507834457458335050,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ABF2-TFHJ-J78W-EG58E,0.10348653,0.0735
10830989122202458728,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ABF2-TFHJ-J78W-EG58E,0.070559,0.0735
11507398709687483353,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ABF2-TFHJ-J78W-EG58E,0.08851186,0.0735
152358235196201676,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ABF2-TFHJ-J78W-EG58E,0.07722122,0.0735
1415022696592486048,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ABF2-TFHJ-J78W-EG58E,0.09351243,0.0735
11550298517051076822,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ABF2-TFHJ-J78W-EG58E,0.03161954,0.0735
2390729336781740351,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ABF2-TFHJ-J78W-EG58E,0.170355,0.0735
10581614257269484372,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ABF2-TFHJ-J78W-EG58E,0.09972,0.0735
12557834094648645274,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ABF2-TFHJ-J78W-EG58E,0.05087802,0.0735
10296732165043908560,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ABF2-TFHJ-J78W-EG58E,0.043212,0.0735
14878008396899503436,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ABF2-TFHJ-J78W-EG58E,0.13043375,0.0735
2085781621874451331,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ABF2-TFHJ-J78W-EG58E,0.050691,0.0735
16944599970487220382,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ABF2-TFHJ-J78W-EG58E,0.114678,0.0735
542534126929393067,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ABF2-TFHJ-J78W-EG58E,0.15789,0.0735
10812777734084787994,938924,2021-10-17 21:10:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ABF2-TFHJ-J78W-EG58E,0.062325,0.00735
15807813874841330838,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ABF2-TFHJ-J78W-EG58E,0.003324,0.0735
18259567987916471170,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ABF2-TFHJ-J78W-EG58E,1.7451,0.1
258388125504326637,584546,2019-02-02 12:11:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ABF2-TFHJ-J78W-EG58E,0.0,0.1
10418742065098263508,584545,2019-02-02 12:04:29,Reward Recipient Assignment,S-ABF2-TFHJ-J78W-EG58E,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
2970818348114740457,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ABF2-TFHJ-J78W-EG58E,4.155,0.1
4305388056881205089,494949,2018-05-27 17:30:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.41294048,1.0
18215750879072712126,493979,2018-05-25 00:32:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.05335462,1.0
2600177349886367711,493945,2018-05-24 22:08:17,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-ABF2-TFHJ-J78W-EG58E,16.85253029,1.0
1669621166340856250,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ABF2-TFHJ-J78W-EG58E,1.41573315,1.0
13174742450932239100,490608,2018-05-15 14:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.30391706,1.0
12449698556424685048,490036,2018-05-13 23:29:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-ABF2-TFHJ-J78W-EG58E,100.18168337,1.0
8267617740613826604,490036,2018-05-13 23:29:04,Reward Recipient Assignment,S-ABF2-TFHJ-J78W-EG58E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16275458703632700112,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ABF2-TFHJ-J78W-EG58E,1.27465428,1.0
17242186010856462017,483957,2018-04-26 23:32:12,Reward Recipient Assignment,S-ABF2-TFHJ-J78W-EG58E,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13168167845072411412,483159,2018-04-24 17:33:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.81757784,1.0
16164883709349750495,482883,2018-04-23 22:52:22,Ask Order Placement,S-ABF2-TFHJ-J78W-EG58E,,0.0,1.0
10976602683286318484,482282,2018-04-22 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.37465648,1.0
11280319859642986176,481605,2018-04-20 09:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.09785504,1.0
3975775128701841679,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-ABF2-TFHJ-J78W-EG58E,0.000831,1.0
2797138832120528592,480771,2018-04-18 01:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.18919972,1.0
17828348816673366429,480041,2018-04-16 00:03:12,Ask Order Placement,S-ABF2-TFHJ-J78W-EG58E,,0.0,1.0
3317571075062775661,480041,2018-04-16 00:03:12,Ask Order Placement,S-ABF2-TFHJ-J78W-EG58E,,0.0,1.0
13509538900282047046,480031,2018-04-15 23:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.19733353,1.0
12974526586298094230,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ABF2-TFHJ-J78W-EG58E,1.46287578,1.0
18205271614930987311,479367,2018-04-14 02:57:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.32549742,1.0
7895243167688446604,478985,2018-04-13 01:13:36,Bid Order Placement,S-ABF2-TFHJ-J78W-EG58E,,0.0,1.0
9540377025443477196,478711,2018-04-12 06:57:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.47832251,1.0
8001327315775313693,478169,2018-04-10 18:39:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ABF2-TFHJ-J78W-EG58E,0.0,1.0
2868753897368733747,478166,2018-04-10 18:18:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.39855693,1.0
12084358526964101398,477917,2018-04-10 01:39:31,Bid Order Placement,S-ABF2-TFHJ-J78W-EG58E,,0.0,1.0
10725441228889729706,477843,2018-04-09 20:37:14,Bid Order Placement,S-ABF2-TFHJ-J78W-EG58E,,0.0,1.0
16408132002744020344,477566,2018-04-09 01:41:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.34956298,1.0
15341720584703596355,477448,2018-04-08 18:19:53,Bid Order Placement,S-ABF2-TFHJ-J78W-EG58E,,0.0,1.0
3705862690419481103,475232,2018-04-02 13:08:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.38008849,1.0
5720983487705642698,474689,2018-04-01 00:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.6222018,1.0
4827440735890454993,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ABF2-TFHJ-J78W-EG58E,0.08462391,1.0
7068186820987186735,473070,2018-03-27 12:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.50921838,1.0
17061940506576605208,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,21.01051177,1.0
9220244252194297902,471150,2018-03-22 02:57:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.01697373,1.0
12170841049690604765,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ABF2-TFHJ-J78W-EG58E,0.08036658,1.0
15274611357426111284,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ABF2-TFHJ-J78W-EG58E,0.11049279,1.0
16881412232221881750,464088,2018-03-02 08:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.79942207,1.0
17674328307415923575,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.38732027,1.0
439754038719456220,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,3.588864,1.0
18358573329831797638,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.30882377,1.0
11241706375078017063,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.07050872,1.0
7097416894191772156,460286,2018-02-19 17:39:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.17826742,1.0
10953234275355396034,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ABF2-TFHJ-J78W-EG58E,0.10826865,1.0
3497238973271420789,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,16.567882,1.0
10738726257060431844,458373,2018-02-14 09:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,21.18394999,1.0
2550200579145704817,457914,2018-02-13 02:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ABF2-TFHJ-J78W-EG58E,20.42,1.0
4188390685925235076,457795,2018-02-12 18:43:52,Bid Order Placement,S-ABF2-TFHJ-J78W-EG58E,,0.0,1.0
7467340454784703340,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,21.43028484,1.0
1573051555280117419,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,5.65118358,1.0
7926496126796039925,456346,2018-02-08 17:47:14,Reward Recipient Assignment,S-ABF2-TFHJ-J78W-EG58E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7627906452223556798,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,14.2110876,1.0
7601194151020057723,454684,2018-02-04 02:10:34,Reward Recipient Assignment,S-ABF2-TFHJ-J78W-EG58E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12240198998640838741,454665,2018-02-04 00:30:53,Bid Order Placement,S-ABF2-TFHJ-J78W-EG58E,,0.0,1.0
14080310787468939634,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ABF2-TFHJ-J78W-EG58E,0.04912605,1.0
10786863050175042057,454571,2018-02-03 17:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,24.52559634,1.0
13247352067520743645,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,13.76381092,1.0
17714497901898661401,453755,2018-02-01 11:12:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,20.38253776,1.0
13592059213372225896,452830,2018-01-29 21:09:00,Bid Order Placement,S-ABF2-TFHJ-J78W-EG58E,,0.0,1.0
16221808449667393884,452774,2018-01-29 17:52:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-ABF2-TFHJ-J78W-EG58E,20.5,1.0
2323350388472201070,452197,2018-01-28 02:28:52,Bid Order Placement,S-ABF2-TFHJ-J78W-EG58E,,0.0,1.0
15400570277606117177,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ABF2-TFHJ-J78W-EG58E,0.0189794,1.0
10596789146168196509,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,14.62266158,1.0
5649365030788697546,450220,2018-01-22 14:06:37,Bid Order Placement,S-ABF2-TFHJ-J78W-EG58E,,0.0,1.0
1122053235072268488,450216,2018-01-22 13:38:52,Bid Order Placement,S-ABF2-TFHJ-J78W-EG58E,,0.0,1.0
14741479842676360479,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ABF2-TFHJ-J78W-EG58E,12.928138,1.0
13564766317542719692,447704,2018-01-15 13:32:31,Reward Recipient Assignment,S-ABF2-TFHJ-J78W-EG58E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6907266335583833799,447548,2018-01-15 03:06:00,Reward Recipient Assignment,S-ABF2-TFHJ-J78W-EG58E,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8376964643751099811,447532,2018-01-15 02:22:08,Reward Recipient Assignment,S-ABF2-TFHJ-J78W-EG58E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5706316062505836130,447529,2018-01-15 02:04:41,Ordinary Payment,S-AFPY-8DDR-QF4H-HXF76,S-ABF2-TFHJ-J78W-EG58E,3.0,1.0
16360148816672330036,447527,2018-01-15 01:58:39,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ABF2-TFHJ-J78W-EG58E,1.0,1.0
12387082449704654620,446449,2018-01-12 01:21:39,Reward Recipient Assignment,S-ABF2-TFHJ-J78W-EG58E,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13590919779288480300,445666,2018-01-09 20:45:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ABF2-TFHJ-J78W-EG58E,1.0,1.0
