ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-H2NY-AWX5-56RU-27NFK,1e-08,0.0147
12125735092926061827,384326,2017-07-22 00:17:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2NY-AWX5-56RU-27NFK,0.0,1.0
2299037322434618087,383757,2017-07-20 10:10:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H2NY-AWX5-56RU-27NFK,0.0,1.0
13724339788697734271,44926,2014-12-15 03:39:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,65.36314012,1.0
11951502670269347972,44913,2014-12-15 02:34:42,Ordinary Payment,S-H2NY-AWX5-56RU-27NFK,S-HK9D-P74Q-XDEJ-D6PGM,3462.0,3.0
10509827457413010704,44890,2014-12-15 00:43:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,126.38250649,1.0
15477700575242795458,44879,2014-12-14 23:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,204.87295252,1.0
10444471530972303958,44812,2014-12-14 19:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,202.0167153,1.0
8604981465139943844,44777,2014-12-14 17:17:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,33.00262573,1.0
12929669145856880754,44760,2014-12-14 15:39:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,26.98686463,1.0
13173050676593039268,44740,2014-12-14 14:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,33.50337935,1.0
545987017830016324,44732,2014-12-14 14:12:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,67.24225776,1.0
10878221765352401311,44697,2014-12-14 11:34:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,160.49551802,1.0
17254971604389286732,44676,2014-12-14 10:18:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,59.79201817,1.0
10670340151999883775,44662,2014-12-14 09:16:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,132.90186223,1.0
6896707761136229455,44640,2014-12-14 08:02:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,35.9208701,1.0
9948819049169319488,44627,2014-12-14 07:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,33.84094592,1.0
8475593737863706682,44579,2014-12-14 04:00:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,91.93766607,1.0
18233163906061768774,44570,2014-12-14 03:34:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,210.84321111,1.0
5955887042472900875,44551,2014-12-14 01:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,47.26540731,1.0
7302633998566053395,44543,2014-12-14 01:12:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,313.19116867,1.0
2247831822042277372,44428,2014-12-13 17:54:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,42.25630806,1.0
132760609698370161,44372,2014-12-13 13:58:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,182.488158,1.0
8636972000066964112,44337,2014-12-13 11:37:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,61.05006947,1.0
10084106812058661172,44306,2014-12-13 09:20:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,42.95097888,1.0
18309582330977221730,44294,2014-12-13 08:28:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,35.94024235,1.0
3244557287763493686,44239,2014-12-13 04:34:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,42.07348421,1.0
4895506157823978592,44175,2014-12-13 00:29:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,41.13901079,1.0
16952045684108074456,44153,2014-12-12 23:09:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,44.16164412,1.0
11354191745623641302,44127,2014-12-12 21:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,63.10862435,1.0
5938509388176231290,44103,2014-12-12 20:02:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,29.3015997,1.0
1226368841981989383,44086,2014-12-12 19:05:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,198.06088716,1.0
9194915254113921764,44058,2014-12-12 16:56:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,281.7428199,1.0
6108345989041996273,44035,2014-12-12 15:04:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,24.99650829,1.0
18376386485618077476,43997,2014-12-12 12:36:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,132.66852954,1.0
12790736292034188900,43893,2014-12-12 05:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,130.916843,1.0
7795554075287319438,43813,2014-12-12 00:33:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,121.39282052,1.0
7908696107348117894,43751,2014-12-11 20:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,33.91768425,1.0
12191790485259110456,43741,2014-12-11 19:36:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,85.55733055,1.0
14936254373967154320,43726,2014-12-11 18:33:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,12.09276272,1.0
1426074491879201424,43719,2014-12-11 18:15:27,Ordinary Payment,S-H2NY-AWX5-56RU-27NFK,S-HK9D-P74Q-XDEJ-D6PGM,4300.0,1.0
11268355976366162350,43710,2014-12-11 17:53:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,204.090654,1.0
7627803113694993573,43668,2014-12-11 14:35:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,64.11095498,1.0
14702610129861181297,43653,2014-12-11 13:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,166.41295006,1.0
6613063331771822151,43574,2014-12-11 08:26:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,46.7639923,1.0
4511000983403791450,43530,2014-12-11 05:22:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,36.75349318,1.0
16025644624807472266,43505,2014-12-11 04:05:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,48.50904839,1.0
1248448411079262171,43491,2014-12-11 02:37:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,80.45899524,1.0
14125514213262384420,43429,2014-12-10 22:38:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,165.36312946,1.0
5097516991868640318,43375,2014-12-10 18:56:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,22.91554377,1.0
17703879728492681096,43351,2014-12-10 17:20:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,81.63027062,1.0
4759219874594458195,43325,2014-12-10 16:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,206.13929944,1.0
201436632512424378,43302,2014-12-10 13:39:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,26.11449921,1.0
13499664738902252846,43291,2014-12-10 13:12:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,27.8492347,1.0
11694188425981086517,43269,2014-12-10 11:53:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,42.94153961,1.0
4692066282966206651,43202,2014-12-10 07:49:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,70.55332419,1.0
6052219316276346339,43164,2014-12-10 05:08:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,127.80864198,1.0
3129799443115561013,43087,2014-12-09 23:49:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,76.06225303,1.0
15132580188644854800,43060,2014-12-09 22:00:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,35.97694146,1.0
14019790704310431815,43006,2014-12-09 18:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,58.353988,1.0
3190076171709842275,42979,2014-12-09 16:35:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,38.60010783,1.0
13635535500258027685,42952,2014-12-09 14:03:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,12.42251585,1.0
16534743779229508317,42939,2014-12-09 13:43:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,11.99098679,1.0
2100404593105961127,42934,2014-12-09 13:24:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,132.19766957,1.0
4141627508704335994,42912,2014-12-09 11:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,44.38277742,1.0
11299033459354084613,42904,2014-12-09 11:19:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,173.80091344,1.0
13927930928488369932,42888,2014-12-09 10:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,62.41859945,1.0
16333345750133090032,42880,2014-12-09 09:17:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,94.07646611,1.0
8290197384674214294,42756,2014-12-09 01:14:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,187.03661508,1.0
9449691551065384104,42723,2014-12-08 23:03:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,108.81685906,1.0
13256071607570128773,42692,2014-12-08 21:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,145.92057665,1.0
16058569330778352128,42678,2014-12-08 20:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,343.73596851,1.0
758845810728386057,42675,2014-12-08 20:07:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,27.36376274,1.0
17456093444406262917,42661,2014-12-08 18:43:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,15.9363032,1.0
9726088501752914491,42626,2014-12-08 16:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,51.20205072,1.0
6555569271887147574,42611,2014-12-08 15:39:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,101.48280415,1.0
8583398632101312707,42544,2014-12-08 11:00:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,34.79433459,1.0
5634688014227575640,42522,2014-12-08 09:40:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,34.49528074,1.0
2461514807850945740,42519,2014-12-08 09:04:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,135.79979935,1.0
1651265594222212922,42498,2014-12-08 07:33:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,150.20393229,1.0
13758155830134309737,42408,2014-12-08 01:43:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,190.07329621,1.0
2028600958516604791,42376,2014-12-07 23:40:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,204.98682137,1.0
6042183737105022953,42340,2014-12-07 20:52:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,54.46385271,1.0
8133588172641090655,42303,2014-12-07 18:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,12.58532067,1.0
8193932742336308275,42235,2014-12-07 14:01:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,19.86194977,1.0
17594596626674249746,42201,2014-12-07 11:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,24.93279163,1.0
6564918975127882980,42156,2014-12-07 08:59:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,31.08965449,1.0
11912956896745039399,42135,2014-12-07 07:15:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,14.5316708,1.0
5331824070248904540,42120,2014-12-07 06:36:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,81.92240416,1.0
2314489485842547449,42081,2014-12-07 03:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,122.07450772,1.0
13095229995171607164,42050,2014-12-07 01:51:40,Ordinary Payment,S-H2NY-AWX5-56RU-27NFK,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
1046696847554595374,42027,2014-12-07 00:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,33.09477026,1.0
15396337995219772832,41991,2014-12-06 21:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,24.40462169,1.0
17234919944676251659,41963,2014-12-06 20:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,28.89855172,1.0
15300257329139426609,41934,2014-12-06 17:48:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,176.02715064,1.0
6459275933421420253,41852,2014-12-06 12:12:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,47.53199592,1.0
5884163845462411135,41799,2014-12-06 09:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,48.89904651,1.0
17077855637955075392,41779,2014-12-06 07:41:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,77.14137197,1.0
16746699651877818411,41759,2014-12-06 06:03:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,33.19914348,1.0
4313185235859005081,41724,2014-12-06 03:30:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,38.57595451,1.0
14078479796646904360,41675,2014-12-06 00:37:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,16.8822436,1.0
10474648401602080560,41664,2014-12-06 00:14:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,161.09085591,1.0
3600610833797664071,41607,2014-12-05 20:15:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,39.00237985,1.0
6715500173943503418,41582,2014-12-05 18:10:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,31.60929902,1.0
2935874169105286605,41564,2014-12-05 17:06:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,36.68396813,1.0
1460961999578940201,41492,2014-12-05 12:47:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,99.6218225,1.0
11104494228487228942,41475,2014-12-05 11:26:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,154.72509188,1.0
15104039547081948306,41435,2014-12-05 08:22:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,14.18648043,1.0
17739553340039656622,41417,2014-12-05 07:20:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,18.32950533,1.0
10494364795424226178,41395,2014-12-05 06:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,111.39925314,1.0
10906289645159933054,41382,2014-12-05 05:12:25,Ordinary Payment,S-H2NY-AWX5-56RU-27NFK,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
13621916751857696094,41325,2014-12-05 01:02:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,14.98842733,1.0
9071383288507494857,41313,2014-12-05 00:08:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,66.20379061,1.0
17709098599472431791,41287,2014-12-04 22:20:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,48.90561101,1.0
12853726018944458165,41241,2014-12-04 19:24:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,142.74266146,1.0
12330682170466486056,41184,2014-12-04 15:24:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,155.96657828,1.0
17459001336085344747,41131,2014-12-04 12:01:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,110.22581589,1.0
15710718824334451240,41110,2014-12-04 10:49:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,153.15831861,1.0
18131276144654654981,41041,2014-12-04 06:07:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,14.81257554,1.0
14974981166573091771,41036,2014-12-04 05:37:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,28.0467377,1.0
13549048803351570890,41017,2014-12-04 04:22:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,31.80018681,1.0
6920704377743817247,40988,2014-12-04 02:32:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,14.45003847,1.0
12956006697733559047,40966,2014-12-04 01:09:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,16.37219557,1.0
6205827363960013153,40951,2014-12-04 00:18:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,26.0086957,1.0
9799818219202539377,40936,2014-12-03 22:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,13.01907714,1.0
2064541828811182163,40903,2014-12-03 20:35:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,61.00855778,1.0
9552800977982534003,40877,2014-12-03 18:48:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,173.51498667,1.0
17099328911915410,40837,2014-12-03 16:33:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,5.00990244,1.0
2320809550852442193,40825,2014-12-03 15:45:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,43.90715349,1.0
17907929508251030317,40777,2014-12-03 12:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,102.28876749,1.0
12175300979070892605,40726,2014-12-03 08:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,181.45878784,1.0
5356874918848489761,40692,2014-12-03 06:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,333.70440308,1.0
12683605420257587243,40598,2014-12-03 00:07:45,Ordinary Payment,S-H2NY-AWX5-56RU-27NFK,S-HK9D-P74Q-XDEJ-D6PGM,3900.0,1.0
18113262407864134571,40548,2014-12-02 20:42:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,33.20854492,1.0
1069729659192396820,40504,2014-12-02 18:09:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,8.43440204,1.0
13621200812710530259,40498,2014-12-02 17:47:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,310.30683744,1.0
10588721663664803112,40344,2014-12-02 06:56:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,355.84692104,1.0
14218671006131893947,40324,2014-12-02 06:08:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,354.78221893,1.0
6666752869569312583,40174,2014-12-01 19:36:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,359.44218799,1.0
5757720911194612355,40105,2014-12-01 15:23:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,725.75171363,1.0
15191340290145175626,40099,2014-12-01 14:45:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,244.39022924,1.0
781627652178777729,40006,2014-12-01 08:22:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,68.28717875,1.0
14004940564364127312,39923,2014-12-01 03:11:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,246.93225484,1.0
6320066668051995860,39923,2014-12-01 03:11:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,246.93225484,1.0
11017810023471716132,39837,2014-11-30 21:07:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,118.66815397,1.0
17752257904463431870,39721,2014-11-30 13:22:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,394.64308173,1.0
18425351812513104655,39632,2014-11-30 07:32:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,116.38773162,1.0
12009642692931948922,39526,2014-11-29 23:57:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,219.72809673,1.0
7099195311499677940,39500,2014-11-29 23:01:38,Ordinary Payment,S-H2NY-AWX5-56RU-27NFK,S-HK9D-P74Q-XDEJ-D6PGM,4600.0,1.0
3816546157662595734,39418,2014-11-29 16:56:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,313.71241184,1.0
9380003666384671241,39370,2014-11-29 13:37:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,354.06893851,1.0
6888179387128035541,39301,2014-11-29 09:24:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,295.64551722,1.0
10379307866165534501,39195,2014-11-29 02:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,232.96716043,1.0
9626681684367994984,39082,2014-11-28 18:45:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,26.07819683,1.0
1385713300465061419,39068,2014-11-28 17:33:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,351.14684759,1.0
11170307950685749649,39067,2014-11-28 17:23:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,358.09554224,1.0
10083294873928758538,38974,2014-11-28 11:31:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,190.07791534,1.0
17643074594228623671,38951,2014-11-28 09:53:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,380.71332785,1.0
5604286124723085382,38949,2014-11-28 09:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,360.75756906,1.0
4308967064548817449,38868,2014-11-28 04:24:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,55.11650419,1.0
10712339089081615536,38840,2014-11-28 02:21:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,306.30336746,1.0
492035547748626193,38781,2014-11-27 22:36:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,247.66323802,1.0
15928963461418275641,38739,2014-11-27 19:47:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-H2NY-AWX5-56RU-27NFK,17.47229192,1.0
309553177086001430,38592,2014-11-27 09:40:31,Reward Recipient Assignment,S-H2NY-AWX5-56RU-27NFK,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
