ID,Height,timestamp,Type,From,To,Amount,Fee
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
2387569256760920086,1185267,2023-09-02 15:00:39,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.158
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
6212861729776939079,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.263
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
4928040943605247833,1175407,2023-08-06 05:27:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.263
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
10331619841230573559,1174528,2023-08-03 18:35:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.5,0.261
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
16026013616591579121,1144321,2023-05-11 19:22:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.114
10402013991785502932,1139740,2023-04-29 01:27:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.145
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
5627908581671152963,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,21.0,0.386
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
290280446205131775,1128972,2023-03-30 03:12:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
12970350685204039717,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.385
14031896808127007854,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.385
16188197486915511712,1127754,2023-03-26 18:03:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.385
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
6076928980019786760,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.344
4102005992538385713,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
4602026126426191912,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.262
11676608999370785937,1125151,2023-03-19 12:26:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.315
4808258286378980540,1124546,2023-03-17 19:58:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.152
16421889096767680771,1124173,2023-03-16 19:03:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.315
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
5298732779714107029,1122811,2023-03-13 00:27:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.152
2710944432763065978,1121774,2023-03-10 03:03:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.316
5819429142786802087,1117398,2023-02-25 23:17:56,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-DYZH-F4WG-NKR6-3799P,0.00089954,0.06
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
15780485543098752537,1110226,2023-02-06 00:40:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.15
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8788891149779886623,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-DYZH-F4WG-NKR6-3799P,0.00033914,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
9868739722344580050,1037631,2022-07-19 05:57:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.477
1699505758915023853,1034403,2022-07-10 06:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.477
11926367854471201043,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-DYZH-F4WG-NKR6-3799P,0.13518208,0.0735
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DYZH-F4WG-NKR6-3799P,1e-08,0.94815
17343404700671523300,608165,2019-04-09 14:42:14,Ordinary Payment,S-DYZH-F4WG-NKR6-3799P,S-GTMC-JFT9-YSBE-HRU2C,2500.0,0.1
14375208765876191072,579996,2019-01-20 18:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,380.11695796,0.1
2190796392031506831,578016,2019-01-15 05:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.09939141,0.1
15117280549223711453,575558,2019-01-08 07:51:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.68683709,0.1
10312022291359346537,573941,2019-01-03 19:12:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.26475364,0.1
14511715038962739235,571947,2018-12-29 05:16:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.07657559,0.1
5891155883710647084,570478,2018-12-25 03:28:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.50642871,0.1
14038333806620311656,568918,2018-12-20 18:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.90690224,0.1
18027871060019381005,567069,2018-12-15 14:06:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.64116528,0.1
13297549379257401546,565665,2018-12-11 15:51:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.20931821,0.1
6497045848260841816,564154,2018-12-07 10:43:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.27250958,0.1
10412749134062912934,562627,2018-12-03 03:38:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,395.00908423,0.1
4497015019924522530,561236,2018-11-29 06:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.0424782,0.1
1181539422136062451,559510,2018-11-24 10:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.00716917,0.1
1015404595428485617,557929,2018-11-20 00:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.24401139,0.1
17055441129864634032,556025,2018-11-14 15:59:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.61472968,0.1
8465102723063388003,554086,2018-11-09 05:49:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,380.35734577,0.1
6519287417251192304,553783,2018-11-08 09:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.65251226,0.1
15230193017025235837,551440,2018-11-01 20:09:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.5156553,0.1
11694080196383747853,549839,2018-10-28 08:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,387.8441677,0.1
4834498911873365013,549760,2018-10-28 03:14:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.13551488,0.1
14505395992153601660,548361,2018-10-24 05:15:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.64904418,0.1
13031231867528291521,545812,2018-10-17 02:14:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.73375289,0.1
5471566502700280983,544167,2018-10-12 11:28:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.8802046,0.1
9463445135569001788,542622,2018-10-08 03:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.53706418,0.1
14008404542909472831,541164,2018-10-04 01:45:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.63125931,0.1
7600943162372261756,539965,2018-09-30 17:15:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.95538243,0.1
13634019669120185115,539542,2018-09-29 12:53:41,Ordinary Payment,S-DYZH-F4WG-NKR6-3799P,S-AKSX-NFCR-LNLT-D3EPA,5951.0,0.1
9291886321302519991,538332,2018-09-26 03:17:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.90856046,0.1
692443145786384228,536446,2018-09-20 20:46:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.06727254,0.1
1826885771647831654,534938,2018-09-16 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.88394234,0.1
8842360891839522577,532467,2018-09-09 17:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.66643169,0.1
9578568942639023900,530710,2018-09-04 19:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.53321856,0.1
4761462805164140955,528874,2018-08-30 15:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.52635654,0.1
1969407692448936388,526745,2018-08-24 17:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.074075,0.1
12043862366580444705,525866,2018-08-22 06:08:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,51.13602734,0.1
15187279797316424908,524181,2018-08-17 13:27:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,453.24854509,0.1
18107902383237221084,522873,2018-08-13 21:40:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,51.20631333,0.1
4548657798428522936,521147,2018-08-09 01:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,51.17025232,0.1
5058070329949174524,519693,2018-08-04 23:43:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,51.08211998,0.1
15292244438937389003,518132,2018-07-31 14:49:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.84970426,0.1
7683874161693354916,516925,2018-07-28 05:57:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,50.47464943,0.1
11863205101330514585,515684,2018-07-24 18:48:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,465.1535374,0.1
12339400297437144917,515369,2018-07-23 21:15:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,498.2721859,0.1
10646768179102332259,514204,2018-07-20 15:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,67.50126001,0.1
13770856782535513581,512322,2018-07-15 08:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,101.46597433,0.1
7361837084548696547,510734,2018-07-10 22:19:25,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-DYZH-F4WG-NKR6-3799P,12.825,1.0
6605145772385762610,508506,2018-07-04 16:23:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,100.10776241,0.1
11617517116990707498,504839,2018-06-24 10:35:10,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-DYZH-F4WG-NKR6-3799P,0.0,1.0
11644830568900634635,501253,2018-06-14 08:48:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,101.15200026,0.1
17166463861289097612,499168,2018-06-08 12:55:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,100.9293503,1.0
12972196753209085788,496124,2018-05-31 00:20:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,590.51068668,1.0
71773155249639792,493979,2018-05-25 00:32:23,Ask Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
2806033104746199504,493858,2018-05-24 16:11:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,101.80463533,1.0
9242338905345748911,492429,2018-05-20 16:30:15,Token Transfer,S-5X8H-8JQ7-5VXC-BXNRH,S-DYZH-F4WG-NKR6-3799P,0.0,1.0
937972601516171098,491650,2018-05-18 12:31:52,Ask Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
8179866939172194274,491650,2018-05-18 12:31:52,Bid Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
8639972950826727659,491584,2018-05-18 07:40:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,100.4894627,1.0
11573690562663446584,491477,2018-05-18 00:19:33,Bid Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
8464897448301155926,491272,2018-05-17 10:42:27,Ask Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
1635224632172635191,491218,2018-05-17 07:12:19,Bid Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
10257115016383433974,491135,2018-05-17 01:44:35,Bid Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
3656769123939051518,491135,2018-05-17 01:44:35,Ask Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
12393675899450013396,491118,2018-05-17 00:12:26,Ask Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
11751252413487619383,491117,2018-05-17 00:05:25,Ask Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
4435599211457317789,491116,2018-05-17 00:04:36,Bid Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
18428323971725108255,490906,2018-05-16 10:19:40,Bid Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
631639146525940733,490758,2018-05-16 00:32:36,Bid Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
4350130993404482484,490758,2018-05-16 00:32:36,Ask Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
5433319178548127147,490758,2018-05-16 00:32:36,Ask Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
11802960039222269036,490047,2018-05-14 00:26:09,Ask Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
16592253990440970199,489375,2018-05-12 03:43:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DYZH-F4WG-NKR6-3799P,573.2374744,1.0
5952301502557098568,489337,2018-05-12 00:44:29,Ask Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
15948894409875944826,488630,2018-05-10 01:07:35,Ask Order Placement,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
11391854357387345890,488551,2018-05-09 19:39:03,Bid Order Cancellation,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
17453341891399307517,488551,2018-05-09 19:39:03,Bid Order Cancellation,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
2895272649720323211,488551,2018-05-09 19:39:03,Bid Order Cancellation,S-DYZH-F4WG-NKR6-3799P,,0.0,1.0
