ID,Height,timestamp,Type,From,To,Amount,Fee
3815184794687720995,253475,2016-07-20 12:44:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-QG7M-6CUL-NMBD-ACP24,163.43740792,1.0
12455848836390162395,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QG7M-6CUL-NMBD-ACP24,0.0,1.0
7610981771782446133,170020,2015-11-30 00:35:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-QG7M-6CUL-NMBD-ACP24,0.0,1.0
5568547717845577590,129062,2015-08-07 11:03:49,Ordinary Payment,S-QG7M-6CUL-NMBD-ACP24,S-HN5P-JU63-TPB4-6S983,3935.0,4.0
15601764226395167765,129041,2015-08-07 09:46:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,398.7005497,1.0
756909575223048002,128956,2015-08-07 03:56:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,364.98911418,1.0
2699385005165142311,128942,2015-08-07 03:01:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,300.82200712,1.0
16999269636456654728,128871,2015-08-06 22:12:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,269.78877702,1.0
16077356742425617245,128741,2015-08-06 13:18:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,264.89597362,1.0
15322624645475005767,128724,2015-08-06 12:19:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,316.53636458,1.0
12816409023240680072,128667,2015-08-06 08:13:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,379.31312247,1.0
4259196947190698287,128661,2015-08-06 07:46:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,430.08103825,1.0
9604228506614968838,128578,2015-08-06 02:17:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,250.29798645,1.0
15102773683360387966,128457,2015-08-05 18:16:44,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,267.03161909,1.0
11718890469638928466,128439,2015-08-05 17:04:07,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,336.86914665,1.0
9078790418632793536,128423,2015-08-05 16:04:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,298.62151917,1.0
10938527608250423847,128405,2015-08-05 14:27:49,Ordinary Payment,S-QG7M-6CUL-NMBD-ACP24,S-HN5P-JU63-TPB4-6S983,33100.0,33.0
14732938982951371445,128330,2015-08-05 09:36:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,284.19188377,1.0
17382890548261117419,128284,2015-08-05 06:28:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,293.23921588,1.0
12201618524876233208,128259,2015-08-05 05:14:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,320.25340527,1.0
8416085924871482676,128163,2015-08-04 22:17:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,282.7951484,1.0
15338515525668337381,128160,2015-08-04 22:00:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,253.05451371,1.0
10059442840462691344,128003,2015-08-04 11:32:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,251.12617124,1.0
17110663769453527785,127977,2015-08-04 09:39:24,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,262.10562605,1.0
7336039529361247272,127936,2015-08-04 06:42:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,256.87587547,1.0
14407496914344904297,127695,2015-08-03 14:45:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,267.31481594,1.0
7897344273406110124,127668,2015-08-03 13:04:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,252.63953645,1.0
48685713169044724,127653,2015-08-03 12:00:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,255.23597373,1.0
17465664136201184953,127516,2015-08-03 03:10:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,517.00888749,1.0
1865424428649648166,127510,2015-08-03 02:51:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,267.0311518,1.0
18385060399991769964,127440,2015-08-02 21:39:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,259.66677447,1.0
5637640143557162320,127425,2015-08-02 20:57:14,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,273.04161158,1.0
9198363734438462882,127405,2015-08-02 19:18:47,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,433.48380393,1.0
10878761193172047387,127402,2015-08-02 18:58:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,253.11562317,1.0
15456729231708176759,127375,2015-08-02 17:20:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,461.82020599,1.0
10804782269998372605,127210,2015-08-02 06:18:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,594.77039302,1.0
17765656320017292663,127161,2015-08-02 03:07:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,476.82167037,1.0
8972924077229804824,127159,2015-08-02 03:01:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,252.84003983,1.0
339170075996358890,127126,2015-08-02 00:24:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,359.71518962,1.0
1360373171829045685,127102,2015-08-01 23:10:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,455.08462103,1.0
12405307177579097019,126954,2015-08-01 13:11:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,438.78591912,1.0
406664050036416468,126953,2015-08-01 13:07:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,494.50216893,1.0
18135807378639398396,126850,2015-08-01 06:06:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,279.62591149,1.0
16705745107920947955,126775,2015-08-01 01:11:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,451.78556034,1.0
2256276871325525722,126746,2015-07-31 23:14:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,416.96837205,1.0
7799530026840508722,126739,2015-07-31 22:35:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,359.14237321,1.0
6642203323156071925,126649,2015-07-31 16:41:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,255.89605198,1.0
4562549641764571137,126625,2015-07-31 15:15:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,427.22124236,1.0
7753717075803553831,126624,2015-07-31 15:11:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,378.88346965,1.0
12125388661492673503,126607,2015-07-31 14:02:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,272.90997979,1.0
1697140757645893162,126598,2015-07-31 12:47:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,254.14730331,1.0
14760481654083026132,126574,2015-07-31 11:30:56,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,261.57396843,1.0
8832754794804675506,126546,2015-07-31 09:49:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,287.19928428,1.0
7815217598650703711,126420,2015-07-31 01:11:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,273.45290744,1.0
9519995263760378753,126370,2015-07-30 22:00:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,258.38159736,1.0
16164269459177034315,126355,2015-07-30 21:12:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,537.22689148,1.0
7760449545493266169,126325,2015-07-30 18:42:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,253.6671143,1.0
12508321368794165395,126304,2015-07-30 17:37:01,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,250.36175666,1.0
14395970729367779626,126241,2015-07-30 13:14:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,326.42196886,1.0
16774118073027623322,126229,2015-07-30 12:28:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,255.91297068,1.0
17439871301600929640,126172,2015-07-30 08:41:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,252.47012029,1.0
12621127740073143564,125940,2015-07-29 17:12:09,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,252.6750057,1.0
2020268650450964592,125917,2015-07-29 16:10:18,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,454.82055197,1.0
3997033959556284854,125867,2015-07-29 12:19:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,260.54393258,1.0
3556230720178749428,125822,2015-07-29 08:29:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,407.30968822,1.0
14872824213672131368,125800,2015-07-29 07:09:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,452.37678268,1.0
6164050954205651291,125787,2015-07-29 06:10:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,321.63818118,1.0
12352471880155888884,125713,2015-07-29 02:10:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,358.01684479,1.0
3287981018275762618,125205,2015-07-27 15:18:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,542.35724545,1.0
17853364147963748554,125178,2015-07-27 13:27:16,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,251.87145592,1.0
12220782700933915313,125096,2015-07-27 07:57:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,250.84587093,1.0
3186790126646877818,125051,2015-07-27 05:10:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,316.75800602,1.0
17254152557945706221,125013,2015-07-27 03:13:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,354.19763647,1.0
3924423584290199886,124994,2015-07-27 01:16:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,266.16643961,1.0
12732940924226405276,124988,2015-07-27 00:39:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,640.06696677,1.0
7031161632773340141,124912,2015-07-26 19:36:26,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,260.98789118,1.0
6341392618087398243,124906,2015-07-26 19:25:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,255.61713285,1.0
16750679212366902390,124845,2015-07-26 15:24:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,277.84317601,1.0
17234284021050780228,124749,2015-07-26 08:44:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,286.23659503,1.0
6101110208885719270,124733,2015-07-26 07:27:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,367.22486742,1.0
16590510785558121488,124521,2015-07-25 17:38:40,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,433.22032955,1.0
5840306433225537780,124495,2015-07-25 15:49:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,254.08818752,1.0
16365180930581612948,124243,2015-07-24 22:54:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,282.51916819,1.0
12591058797760876817,124230,2015-07-24 21:58:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,275.20833252,1.0
1089090403168214774,124145,2015-07-24 16:15:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,255.59198493,1.0
5416262307075281164,124083,2015-07-24 12:08:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,439.99559245,1.0
9244448491375280713,124067,2015-07-24 11:00:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,390.92238297,1.0
16543204456016619793,124020,2015-07-24 07:31:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,270.42157309,1.0
6640433276460516049,124010,2015-07-24 06:51:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,456.50016699,1.0
10570911880245804490,123967,2015-07-24 04:26:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,279.5927858,1.0
9367926553337099566,123892,2015-07-23 23:24:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,428.18544203,1.0
8018167462885738718,123834,2015-07-23 19:27:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,264.5682274,1.0
8475778338239515910,123802,2015-07-23 17:23:53,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,257.37315972,1.0
12024721048119838993,123796,2015-07-23 17:02:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,254.0920235,1.0
7711706459439857448,123699,2015-07-23 10:47:31,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,260.05411409,1.0
9946307077257028313,123678,2015-07-23 09:19:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,426.91085333,1.0
11159623137907443972,123659,2015-07-23 07:40:45,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,255.68657543,1.0
488608460965886266,123543,2015-07-23 00:08:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,309.20763221,1.0
18219753878988769547,123443,2015-07-22 17:12:39,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,558.83813613,1.0
12953433540702021219,123426,2015-07-22 16:11:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,268.01840264,1.0
6124183413498598674,123266,2015-07-22 05:17:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,339.45066699,1.0
13717442510393562504,123230,2015-07-22 02:47:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,250.31910845,1.0
7696267715011560253,123098,2015-07-21 18:14:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,514.96356222,1.0
11541597175049440535,123025,2015-07-21 13:16:03,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,512.65911882,1.0
6714856912010518352,122987,2015-07-21 10:35:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,406.42156159,1.0
5772463637681134185,122830,2015-07-21 00:11:54,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,328.52238699,1.0
3730010133539043196,122819,2015-07-20 23:09:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,501.35807447,1.0
10448980999814766123,122804,2015-07-20 22:15:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,365.21395078,1.0
11210611860815455025,122802,2015-07-20 22:07:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,770.11870769,1.0
6316103046999911234,122794,2015-07-20 21:48:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,266.5942561,1.0
4645770673840638576,122760,2015-07-20 19:13:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,285.45865572,1.0
16387349761886817379,122753,2015-07-20 18:43:27,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,251.07167921,1.0
10224477532507575486,122729,2015-07-20 17:22:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,605.77009567,1.0
7139711632686629923,122592,2015-07-20 08:31:58,Ordinary Payment,S-QG7M-6CUL-NMBD-ACP24,S-HN5P-JU63-TPB4-6S983,21550.0,22.0
3923992841871738564,122590,2015-07-20 08:23:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,566.46535302,1.0
8038600088569451425,122523,2015-07-20 03:59:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,267.89601076,1.0
10027993675032150229,122506,2015-07-20 02:25:25,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,269.81650084,1.0
12463651913962886119,122466,2015-07-19 23:54:29,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,266.39307932,1.0
2504320912634184839,122401,2015-07-19 19:41:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,253.51181971,1.0
3970953115509227550,122364,2015-07-19 17:06:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,250.39923931,1.0
14488607680446001989,122327,2015-07-19 14:25:06,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,250.81830151,1.0
14131419150115685819,122234,2015-07-19 08:16:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,388.8561397,1.0
10705326121099884439,121969,2015-07-18 14:26:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,251.14396855,1.0
9749912207265575904,121658,2015-07-17 17:45:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,264.12812606,1.0
2083358146063847806,121604,2015-07-17 13:48:10,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,268.90959426,1.0
16746014306306278607,121558,2015-07-17 11:11:04,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,507.18981348,1.0
3997562109858026131,121543,2015-07-17 09:57:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,293.06122138,1.0
465851520433658820,121539,2015-07-17 09:42:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,292.09950494,1.0
6227247931168329569,121515,2015-07-17 08:27:28,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,624.34856757,1.0
6984904108401692971,121476,2015-07-17 05:26:58,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,255.10502657,1.0
1972376202784635277,121410,2015-07-17 01:03:21,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,305.06453885,1.0
7181185956374380920,121407,2015-07-17 00:47:00,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,329.13462131,1.0
2557395730925831840,121369,2015-07-16 22:09:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,259.70812019,1.0
4885527919516525329,121305,2015-07-16 17:55:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,337.06881064,1.0
17099952142830244592,121280,2015-07-16 16:10:34,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,317.48003609,1.0
18392271062513333410,121195,2015-07-16 10:10:49,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,351.93445602,1.0
12105151166058294658,121178,2015-07-16 09:26:35,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,279.86839405,1.0
1159226172183958114,121056,2015-07-16 01:43:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,255.67957785,1.0
5138491189329190749,120970,2015-07-15 19:19:20,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,276.72632114,1.0
12586649946978744912,120962,2015-07-15 18:40:38,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,278.31580375,1.0
14178439967644027746,120911,2015-07-15 15:32:15,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,253.33576392,1.0
8925462917617182671,120905,2015-07-15 15:04:11,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,252.03576732,1.0
7677224824420239102,120868,2015-07-15 12:46:02,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,262.82972829,1.0
17080779547541166610,120798,2015-07-15 07:48:59,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,250.41806735,1.0
7089321791938600440,120741,2015-07-15 04:09:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,282.27555442,1.0
4458577318443410273,120731,2015-07-15 03:26:13,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,311.7264479,1.0
7808384759433388587,120723,2015-07-15 02:56:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,373.92109252,1.0
13184966324784482153,120621,2015-07-14 20:12:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,297.07565737,1.0
8765548043725566907,120606,2015-07-14 19:10:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,394.33554659,1.0
14762826648704185442,120551,2015-07-14 15:28:08,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,633.70756069,1.0
11159717059382696080,120507,2015-07-14 12:13:48,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,343.80086648,1.0
15069185688584396219,120502,2015-07-14 11:50:12,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,255.39332473,1.0
6081937997770832989,120457,2015-07-14 09:13:17,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,260.96889401,1.0
8344523589081491503,120418,2015-07-14 06:38:30,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,551.54459256,1.0
7401658427646629543,120370,2015-07-14 03:10:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,757.32196194,1.0
9395081107197340383,120312,2015-07-13 23:18:37,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,261.59976699,1.0
3021946985594019388,120237,2015-07-13 18:17:42,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-QG7M-6CUL-NMBD-ACP24,488.5261649,1.0
