ID,Height,timestamp,Type,From,To,Amount,Fee
10525644357284775443,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-979H-V72Z-X7M9-28A2K,1e-07,1.0
14472742933427458281,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-979H-V72Z-X7M9-28A2K,1e-07,1.0
8487712286294035823,345207,2017-04-03 12:51:43,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16348340007049463564,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-979H-V72Z-X7M9-28A2K,2.0,1.0001
13865342076102770828,335058,2017-03-06 03:01:24,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14608372447683086953,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-979H-V72Z-X7M9-28A2K,1.0,1.0
7783587227886920596,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-979H-V72Z-X7M9-28A2K,1.0,3.0
13856465808511074323,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-979H-V72Z-X7M9-28A2K,2.0,2.0
6530030600004622394,334700,2017-03-05 02:55:06,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7531481449855298499,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-979H-V72Z-X7M9-28A2K,3.0,3.0
12063720573713151084,334640,2017-03-04 22:19:45,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13961040354764169945,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-979H-V72Z-X7M9-28A2K,2.0,2.0
9329358743753617819,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-979H-V72Z-X7M9-28A2K,2.0,2.0
4861325423245962799,334546,2017-03-04 16:20:53,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18181673790745933976,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-979H-V72Z-X7M9-28A2K,3.0,1.0
17693616514284030138,334373,2017-03-04 04:38:16,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
200019388893729008,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-979H-V72Z-X7M9-28A2K,3.0,3.0
7239703140017809274,334288,2017-03-03 22:58:42,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17625836471282117540,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-979H-V72Z-X7M9-28A2K,20.0,1.0
4992036268613108812,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-979H-V72Z-X7M9-28A2K,2.0,1.0
6236194729097038837,333581,2017-03-01 23:32:21,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
532733966591079016,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-979H-V72Z-X7M9-28A2K,5.0,2.0
8159049115840656360,332877,2017-02-28 00:02:47,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1113511353294956334,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-979H-V72Z-X7M9-28A2K,6.0,5.0
11721839290486204322,332520,2017-02-27 00:10:04,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
7923690316416221731,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-979H-V72Z-X7M9-28A2K,5.0,5.0
2208839806145379398,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-979H-V72Z-X7M9-28A2K,2.0,2.0
561681192351555671,331833,2017-02-25 02:28:44,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5834683085767263289,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-979H-V72Z-X7M9-28A2K,4.0,4.0
18309972413057883618,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-979H-V72Z-X7M9-28A2K,2.0,1.0
1426291109674209817,330302,2017-02-20 19:50:46,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1353303031457584619,330285,2017-02-20 18:37:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-979H-V72Z-X7M9-28A2K,10.0,2.0
8781167177208351299,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-979H-V72Z-X7M9-28A2K,2.0,2.0
2322868398374238681,329348,2017-02-18 03:16:00,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13846600365962873064,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-979H-V72Z-X7M9-28A2K,3.0,2.0
8020671748869878279,329276,2017-02-17 22:49:20,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5186707622845343855,329272,2017-02-17 22:35:41,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
910534682472422416,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-979H-V72Z-X7M9-28A2K,10.0,6.0
279614676931387762,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-979H-V72Z-X7M9-28A2K,10.0,6.0
15851383646478909212,329177,2017-02-17 15:23:56,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
788395319192769546,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-979H-V72Z-X7M9-28A2K,6.0,6.0
4131493209454518433,328966,2017-02-17 02:09:33,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9754613677866299732,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-979H-V72Z-X7M9-28A2K,5.0,1.0
11698780299867914222,328594,2017-02-16 00:58:06,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2706411620624031077,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-979H-V72Z-X7M9-28A2K,5.0,1.0
14127711223154050079,328550,2017-02-15 22:02:38,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11260366131443064303,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-979H-V72Z-X7M9-28A2K,12.0,1.0
12254312271436028889,328499,2017-02-15 18:23:42,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
15417476216449162953,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-979H-V72Z-X7M9-28A2K,7.0,3.0
14885960532577447817,328440,2017-02-15 14:38:40,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7207616799925088307,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-979H-V72Z-X7M9-28A2K,10.0,3.0
15127474954032179350,328201,2017-02-14 22:35:32,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10454264581430793371,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-979H-V72Z-X7M9-28A2K,10.0,3.0
12874613434825126404,328136,2017-02-14 18:28:54,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13893222894986682303,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-979H-V72Z-X7M9-28A2K,20.0,1.0
8860509091697809928,327854,2017-02-13 23:13:05,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12063206337309643145,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-979H-V72Z-X7M9-28A2K,10.0,1.0
14750220538855402166,327629,2017-02-13 08:21:02,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12007767767960476899,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-979H-V72Z-X7M9-28A2K,15.0,1.0
16841155842851061692,327431,2017-02-12 18:44:52,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9104972400980600432,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-979H-V72Z-X7M9-28A2K,10.0,1.0
2438164367431502535,324816,2017-02-05 11:23:49,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9990108012790672981,324815,2017-02-05 11:15:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-979H-V72Z-X7M9-28A2K,3.0,1.0
8134749024516039479,314472,2017-01-07 12:47:05,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,13004.0,1.0
3428012291877013930,314319,2017-01-07 02:45:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-979H-V72Z-X7M9-28A2K,13005.0,1.0
12037521917842154799,313976,2017-01-06 03:21:09,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,2004.0,1.0
9275570337460582814,313973,2017-01-06 03:09:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-979H-V72Z-X7M9-28A2K,2005.0,1.0
7298997738412884143,312845,2017-01-03 00:09:49,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,2104.0,1.0
15011047202295435095,312840,2017-01-02 23:43:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-979H-V72Z-X7M9-28A2K,2105.0,1.0
11925156267817221449,312067,2016-12-31 20:11:30,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16861398591866430435,312062,2016-12-31 19:47:37,Ordinary Payment,S-JBLX-2GEB-R4RG-3GFLX,S-979H-V72Z-X7M9-28A2K,3.0,1.0
8222169944763232880,311719,2016-12-30 20:33:26,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
288222706991519897,311695,2016-12-30 19:04:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-979H-V72Z-X7M9-28A2K,2001.0,1.0
2024032329679790772,309101,2016-12-23 12:46:35,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
4499552604874107009,309099,2016-12-23 12:28:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-979H-V72Z-X7M9-28A2K,5.0,1.0
17699613194540688088,309098,2016-12-23 12:28:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
7858229165848554391,309098,2016-12-23 12:28:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-979H-V72Z-X7M9-28A2K,3.0,1.0
10407132869311954147,308895,2016-12-22 22:43:57,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,3694.0,1.0
8244894856052239274,308893,2016-12-22 22:37:51,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-979H-V72Z-X7M9-28A2K,3695.0,1.0
9477043312505241007,293556,2016-11-10 01:44:42,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10130894128359471997,293553,2016-11-10 01:34:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-979H-V72Z-X7M9-28A2K,3.0,1.0
17484832839158118350,293553,2016-11-10 01:34:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-979H-V72Z-X7M9-28A2K,5.0,1.0
2942362028577020700,293553,2016-11-10 01:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
13006827556118260587,293213,2016-11-09 02:37:53,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14960822729315731244,293213,2016-11-09 02:37:53,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1754608133760845721,293189,2016-11-09 01:06:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-979H-V72Z-X7M9-28A2K,5.0,1.0
3141600440136670922,293188,2016-11-09 00:51:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-979H-V72Z-X7M9-28A2K,3.0,1.0
6371618694468915539,293188,2016-11-09 00:51:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
5227526601124281320,292850,2016-11-08 01:42:00,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11326769079006210532,292848,2016-11-08 01:30:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-979H-V72Z-X7M9-28A2K,3.0,1.0
12023236389766030621,292848,2016-11-08 01:30:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-979H-V72Z-X7M9-28A2K,5.0,1.0
14959401224657769297,292848,2016-11-08 01:30:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
9405468271525520060,291993,2016-11-05 16:27:35,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1959519533599238456,291991,2016-11-05 16:04:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-979H-V72Z-X7M9-28A2K,3.0,1.0
5524675867548274847,291991,2016-11-05 16:04:56,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4107234520433986408,291990,2016-11-05 15:58:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
12221277214280146269,290654,2016-11-01 22:14:24,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13752393543940783293,290651,2016-11-01 22:06:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
5278965818336844225,290651,2016-11-01 22:06:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-979H-V72Z-X7M9-28A2K,5.0,1.0
8025971263234011803,290651,2016-11-01 22:06:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-979H-V72Z-X7M9-28A2K,3.0,1.0
11012761273721393436,290337,2016-11-01 01:09:53,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
17224130129162817777,290334,2016-11-01 00:56:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-979H-V72Z-X7M9-28A2K,5.0,1.0
5863098957322027548,290334,2016-11-01 00:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
7924081784766969452,290334,2016-11-01 00:56:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-979H-V72Z-X7M9-28A2K,3.0,1.0
6902933576810969055,288533,2016-10-26 21:13:03,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
476011703821631185,288513,2016-10-26 19:44:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-979H-V72Z-X7M9-28A2K,5.0,1.0
8819357110644501659,288513,2016-10-26 19:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
5136876143882445905,287790,2016-10-24 19:18:52,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17129853462506533820,287788,2016-10-24 19:05:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-979H-V72Z-X7M9-28A2K,5.0,1.0
17628062686027368739,287788,2016-10-24 19:05:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
11130285090650225557,287178,2016-10-23 02:22:23,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
938649758063789203,287174,2016-10-23 02:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
4021338547548045058,287174,2016-10-23 02:13:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-979H-V72Z-X7M9-28A2K,5.0,1.0
11086542309536891763,286809,2016-10-22 01:34:15,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10174434537116454291,286799,2016-10-22 01:04:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
13391699015886070507,286799,2016-10-22 01:04:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-979H-V72Z-X7M9-28A2K,5.0,1.0
17241536201127754580,286563,2016-10-21 09:17:48,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2612559026833602767,286545,2016-10-21 07:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
14916244830204235758,286307,2016-10-20 15:54:43,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18093628548584950011,286283,2016-10-20 14:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
258501469378040257,286283,2016-10-20 14:31:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-979H-V72Z-X7M9-28A2K,3.0,1.0
6506444335246664077,286098,2016-10-20 02:13:12,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15553890056537107663,286094,2016-10-20 02:02:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
2327746610111230926,286094,2016-10-20 02:02:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-979H-V72Z-X7M9-28A2K,3.0,1.0
11853247020086598408,285665,2016-10-18 21:19:25,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10766384573964733749,285663,2016-10-18 21:04:24,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11781327203954991924,285663,2016-10-18 21:04:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-979H-V72Z-X7M9-28A2K,3.0,1.0
13379168664471560027,285662,2016-10-18 21:03:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-979H-V72Z-X7M9-28A2K,5.0,1.0
6795447592778278184,285662,2016-10-18 21:03:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
2809587317189446551,285281,2016-10-17 19:14:53,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7803891905603660691,285280,2016-10-17 19:11:08,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8796291816382595013,285280,2016-10-17 19:11:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
11002453353418854353,285278,2016-10-17 19:02:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-979H-V72Z-X7M9-28A2K,3.0,1.0
6222616625582648540,285278,2016-10-17 19:02:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-979H-V72Z-X7M9-28A2K,5.0,1.0
12898322990233249469,284787,2016-10-16 10:15:54,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
16993760725053468431,284785,2016-10-16 10:12:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
1598307923817375454,284784,2016-10-16 10:11:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-979H-V72Z-X7M9-28A2K,3.0,1.0
3251075223998863794,284782,2016-10-16 10:07:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-979H-V72Z-X7M9-28A2K,5.0,1.0
17324995953490421939,284504,2016-10-15 15:41:09,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13926574003650994019,284501,2016-10-15 15:12:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-979H-V72Z-X7M9-28A2K,3.0,1.0
16626609418200621124,284501,2016-10-15 15:12:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-979H-V72Z-X7M9-28A2K,5.0,1.0
3323707694501417849,284501,2016-10-15 15:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
13065093171756869850,284154,2016-10-14 15:47:32,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
8054126943666519666,284142,2016-10-14 15:02:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-979H-V72Z-X7M9-28A2K,3.0,1.0
8646093551070856793,284142,2016-10-14 15:02:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
15438767346624076233,283967,2016-10-14 03:08:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-979H-V72Z-X7M9-28A2K,1.0,1.0
11458932999019256909,283966,2016-10-14 02:55:08,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15547512391577955587,283963,2016-10-14 02:42:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-979H-V72Z-X7M9-28A2K,3.0,1.0
8653663670558083516,283796,2016-10-13 15:33:55,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
14750404940656626065,283794,2016-10-13 15:29:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-979H-V72Z-X7M9-28A2K,3.0,1.0
5643787843768424549,283794,2016-10-13 15:29:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
14118474538645964210,283381,2016-10-12 11:53:21,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17048801041437712741,283377,2016-10-12 11:44:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-979H-V72Z-X7M9-28A2K,3.0,1.0
3506242595600697568,283377,2016-10-12 11:44:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
14949400971460609591,283190,2016-10-11 23:11:17,Ordinary Payment,S-979H-V72Z-X7M9-28A2K,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12619110160744967978,283189,2016-10-11 23:05:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-979H-V72Z-X7M9-28A2K,5.0,1.0
