ID,Height,timestamp,Type,From,To,Amount,Fee
15261303455073978921,713481,2020-01-29 05:00:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4PV8-3JFP-9UGJ-F52DN,0.0,0.06615
14391806477215683297,498942,2018-06-07 21:55:24,Ordinary Payment,S-4PV8-3JFP-9UGJ-F52DN,S-UTUG-Z7HT-AYJU-CAZUH,5.0,1.0
13962948347858403443,485975,2018-05-02 14:47:14,Ordinary Payment,S-4PV8-3JFP-9UGJ-F52DN,S-7H2Q-WZY7-TCQU-AUBZ4,10.0,1.0
1755724522279815176,476857,2018-04-07 02:07:26,Reward Recipient Assignment,S-4PV8-3JFP-9UGJ-F52DN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8537987208133472456,469196,2018-03-16 15:25:37,Reward Recipient Assignment,S-4PV8-3JFP-9UGJ-F52DN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14536155488918736040,468860,2018-03-15 16:55:27,Reward Recipient Assignment,S-4PV8-3JFP-9UGJ-F52DN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10190462472065125290,465303,2018-03-05 18:11:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-4PV8-3JFP-9UGJ-F52DN,14.22,1.0
1734231975414065970,463545,2018-02-28 20:24:52,Arbitrary Message,S-4PV8-3JFP-9UGJ-F52DN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1158799918014943907,463485,2018-02-28 16:14:54,Reward Recipient Assignment,S-4PV8-3JFP-9UGJ-F52DN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7797521470966289902,463468,2018-02-28 14:52:31,Reward Recipient Assignment,S-4PV8-3JFP-9UGJ-F52DN,S-4PV8-3JFP-9UGJ-F52DN,0.0,1.0
2090380379702618977,463147,2018-02-27 17:22:11,Account Update,S-4PV8-3JFP-9UGJ-F52DN,,0.0,1.0
333173466796101757,463145,2018-02-27 17:19:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4PV8-3JFP-9UGJ-F52DN,14.0,1.0
