ID,Height,timestamp,Type,From,To,Amount,Fee
9912144658470151230,385227,2017-07-24 20:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BU95-SWQT-LDJP-BAE6L,0.0,1.0
8533835614335915991,385054,2017-07-24 10:14:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BU95-SWQT-LDJP-BAE6L,0.0,1.0
10016672276700439296,384675,2017-07-23 05:15:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BU95-SWQT-LDJP-BAE6L,0.0,1.0
14600359352644843919,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BU95-SWQT-LDJP-BAE6L,0.0,1.0
9376808451500814170,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BU95-SWQT-LDJP-BAE6L,0.0,1.0
5121255505039875072,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BU95-SWQT-LDJP-BAE6L,0.0,1.0
15555153070952458592,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BU95-SWQT-LDJP-BAE6L,0.0,1.0
15345808613077551914,68209,2015-02-18 07:06:33,Ordinary Payment,S-BU95-SWQT-LDJP-BAE6L,S-XHQ2-VKF8-X82E-BN3DM,27670.0,1.0
9864097083752112528,67958,2015-02-17 14:00:04,Ordinary Payment,S-JVHG-U784-3XTX-G5RHS,S-BU95-SWQT-LDJP-BAE6L,27671.0,28.0
1205729127690651519,67716,2015-02-16 21:48:13,Ordinary Payment,S-BU95-SWQT-LDJP-BAE6L,S-XHQ2-VKF8-X82E-BN3DM,28276.12,1.0
17204857516325052260,67564,2015-02-16 11:45:20,Ordinary Payment,S-5YBJ-W9DR-P484-HJP7B,S-BU95-SWQT-LDJP-BAE6L,28277.12,28.0
10881929217783458481,23372,2014-10-15 20:59:35,Ordinary Payment,S-BU95-SWQT-LDJP-BAE6L,S-XHQ2-VKF8-X82E-BN3DM,73596.26925,1.0
2767187673431853516,23372,2014-10-15 20:59:35,Ordinary Payment,S-BU95-SWQT-LDJP-BAE6L,S-XHQ2-VKF8-X82E-BN3DM,46547.6645,1.0
7106289485753487579,23372,2014-10-15 20:59:35,Ordinary Payment,S-BU95-SWQT-LDJP-BAE6L,S-XHQ2-VKF8-X82E-BN3DM,5795.0,1.0
11371700340900797415,23371,2014-10-15 20:57:09,Ordinary Payment,S-BU95-SWQT-LDJP-BAE6L,S-XHQ2-VKF8-X82E-BN3DM,14689.0735,1.0
13293324556139158235,23371,2014-10-15 20:57:09,Ordinary Payment,S-BU95-SWQT-LDJP-BAE6L,S-XHQ2-VKF8-X82E-BN3DM,7589.1775,1.0
8055507497150626977,23371,2014-10-15 20:57:09,Ordinary Payment,S-BU95-SWQT-LDJP-BAE6L,S-XHQ2-VKF8-X82E-BN3DM,15298.227125,1.0
12274124944918811546,23362,2014-10-15 20:25:45,Ordinary Payment,S-LRQE-RY5B-KDHG-AYTN3,S-BU95-SWQT-LDJP-BAE6L,7590.1775,8.0
17996868694672559014,23362,2014-10-15 20:25:45,Ordinary Payment,S-KVRZ-XSXS-9CCB-6NBLL,S-BU95-SWQT-LDJP-BAE6L,14690.0735,15.0
5033031650389127689,23362,2014-10-15 20:25:45,Ordinary Payment,S-JN9J-BWL7-WSYY-8PD7C,S-BU95-SWQT-LDJP-BAE6L,15299.227125,15.0
6179273937608083332,23360,2014-10-15 20:08:51,Ordinary Payment,S-5VAR-FQ7E-FCFJ-5LJ96,S-BU95-SWQT-LDJP-BAE6L,5796.0,6.0
1349689019236028813,23359,2014-10-15 20:07:54,Ordinary Payment,S-JVHG-U784-3XTX-G5RHS,S-BU95-SWQT-LDJP-BAE6L,46548.6645,47.0
2094673661862475289,23359,2014-10-15 20:07:54,Ordinary Payment,S-5YBJ-W9DR-P484-HJP7B,S-BU95-SWQT-LDJP-BAE6L,73597.26925,74.0
16606698265275594923,13592,2014-09-18 12:30:02,Ordinary Payment,S-BU95-SWQT-LDJP-BAE6L,S-XHQ2-VKF8-X82E-BN3DM,32979.0,1.0
15112433092752706342,13580,2014-09-18 11:20:13,Ordinary Payment,S-RWWZ-A4FZ-FV55-F8ACA,S-BU95-SWQT-LDJP-BAE6L,32980.0,33.0
6608597281096954590,11512,2014-09-12 16:52:06,Ordinary Payment,S-BU95-SWQT-LDJP-BAE6L,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
6744256912110167099,11469,2014-09-12 14:07:59,Ordinary Payment,S-RWWZ-A4FZ-FV55-F8ACA,S-BU95-SWQT-LDJP-BAE6L,1000.0,1.0
