ID,Height,timestamp,Type,From,To,Amount,Fee
6775577550754282645,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.04752093,1.0
10413809564428305295,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.0312332,1.0
8640564241240072951,462262,2018-02-25 06:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00922561,1.0
12850829913683792684,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00891723,1.0
3986367297581586495,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00708846,1.0
8674290066056472925,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.01368562,1.0
8227251805403394437,460235,2018-02-19 14:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00912735,1.0
15275316943922042010,459271,2018-02-16 21:38:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.01366543,1.0
14711605283105886307,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.02925312,1.0
7876837180625837453,458409,2018-02-14 11:25:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.06617816,1.0
7330629854061864148,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.19047614,1.0
14989979888714542255,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.13574171,1.0
7070065604917193900,454987,2018-02-04 22:25:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.01700361,1.0
14456544898348247960,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00724075,1.0
11472664858967223055,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00884966,1.0
15074604991020383351,451957,2018-01-27 10:35:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.02606854,1.0
12067105245433044051,449053,2018-01-19 08:07:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.18690769,1.0
6639211524022083857,448679,2018-01-18 06:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.06471343,1.0
847946114862072123,448263,2018-01-17 02:49:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.01080539,1.0
859222491683193557,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.03764994,1.0
12348697505330604086,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00249721,1.0
18416635545074094391,446726,2018-01-12 19:52:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.0116326,1.0
4425600443043320191,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,1.67424285,1.0
17947067398759834836,445546,2018-01-09 12:11:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.19090096,1.0
11013144554094859855,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.03581287,1.0
14647398622461553655,444545,2018-01-06 17:13:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.01408703,1.0
11599811900203974672,443512,2018-01-03 19:54:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00052184,1.0
5320765106640284569,443099,2018-01-02 16:33:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00266028,1.0
3912338186411190841,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.0031281,1.0
7524488453755144355,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00933404,1.0
14498399084518475121,441598,2017-12-29 11:11:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.38248423,1.0
9748303573683103736,441108,2017-12-28 02:20:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00536692,1.0
8980486311991533257,440754,2017-12-27 02:39:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.02114457,1.0
11499190054184097930,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.03650391,1.0
14440393675823868555,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.04504773,1.0
8102195567412330751,439265,2017-12-22 22:37:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.0162394,1.0
3460665476430717410,438839,2017-12-21 18:10:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.01609305,1.0
8901099581742700001,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00321695,1.0
10106280167160206485,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.06194188,1.0
16053546520973668762,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.03300768,1.0
16364036024844296984,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.01645794,1.0
6974909878262638074,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.01935963,1.0
6893390843657092543,434331,2017-12-09 03:37:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00876538,1.0
1707532394026273533,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.03673671,1.0
16752944992203747278,433158,2017-12-05 21:26:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.02664702,1.0
7515501252597117679,432750,2017-12-04 18:05:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00572844,1.0
6576825439847518072,432236,2017-12-03 07:10:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.03734733,1.0
16761060691020827681,431000,2017-11-29 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.0318324,1.0
14127718985100903008,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.23271262,1.0
14799218140378001523,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.23554005,1.0
15685485813374542543,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00459955,1.0
17626092107135689780,429374,2017-11-25 07:25:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00917154,1.0
9287634196854888324,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00355888,1.0
12042197747291054163,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.0043435,1.0
18244687335522638689,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.01901368,1.0
10375846404629617165,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.0522217,1.0
9814624091571232644,424331,2017-11-11 04:57:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.02409762,1.0
13768657642696698459,423882,2017-11-09 22:44:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,1.87307606,1.0
3677334119984765833,422709,2017-11-06 16:01:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00521829,1.0
10961809862941022394,421954,2017-11-04 12:48:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.02612026,1.0
10642782531952597263,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.02243389,1.0
6118580676434967787,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00130183,1.0
6190062680652427079,420226,2017-10-30 17:21:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00667379,1.0
15490616345168198690,419496,2017-10-28 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.67475166,1.0
4808602892255058761,419122,2017-10-27 15:23:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.14282463,1.0
17818991992287464702,418778,2017-10-26 16:13:43,Account Update,S-W79Y-PWYV-HBMK-AR233,,0.0,1.0
5674025141174364275,418778,2017-10-26 16:13:43,Account Update,S-W79Y-PWYV-HBMK-AR233,,0.0,1.0
3637602880820413093,418771,2017-10-26 15:52:54,Reward Recipient Assignment,S-W79Y-PWYV-HBMK-AR233,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10661593833668189595,418766,2017-10-26 15:34:38,Reward Recipient Assignment,S-W79Y-PWYV-HBMK-AR233,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9520370551251941965,418761,2017-10-26 15:09:56,Reward Recipient Assignment,S-W79Y-PWYV-HBMK-AR233,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8757771039463722233,418756,2017-10-26 14:43:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00275008,1.0
12591846240642044263,418556,2017-10-26 01:09:21,Reward Recipient Assignment,S-W79Y-PWYV-HBMK-AR233,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10328650274063573168,418434,2017-10-25 17:17:00,Reward Recipient Assignment,S-W79Y-PWYV-HBMK-AR233,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6759085896550321545,418429,2017-10-25 17:02:51,Reward Recipient Assignment,S-W79Y-PWYV-HBMK-AR233,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17484296927278509877,418382,2017-10-25 13:24:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00307481,1.0
3135296615245015147,417614,2017-10-23 10:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.0108693,1.0
874234974763985178,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00709812,1.0
6711498991834330756,416409,2017-10-20 00:46:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.03810624,1.0
9255490061186562147,415975,2017-10-18 20:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.13342852,1.0
9877925750447533197,415551,2017-10-17 15:39:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.24379733,1.0
12843172348126725259,415055,2017-10-16 06:35:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.0017455,1.0
12023231733408191366,414618,2017-10-15 00:49:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.00577882,1.0
3634508516333472762,414229,2017-10-13 22:31:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-W79Y-PWYV-HBMK-AR233,0.02453613,1.0
7482456272332509602,414104,2017-10-13 14:39:54,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-W79Y-PWYV-HBMK-AR233,4.0,1.0
8867739789864201911,414103,2017-10-13 14:16:31,Ordinary Payment,S-NPRT-VC88-XWQJ-CLXVA,S-W79Y-PWYV-HBMK-AR233,4.0,1.0
7159576345865575906,410157,2017-10-02 12:57:02,Reward Recipient Assignment,S-W79Y-PWYV-HBMK-AR233,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4751430442763339256,410075,2017-10-02 07:43:31,Ordinary Payment,S-HHU6-72JN-A3B6-BZKDZ,S-W79Y-PWYV-HBMK-AR233,1.0,1.0
6725450860952424262,410071,2017-10-02 07:31:54,Account Update,S-W79Y-PWYV-HBMK-AR233,,0.0,1.0
7963156330100721512,410071,2017-10-02 07:31:54,Alias Assignment,S-W79Y-PWYV-HBMK-AR233,,0.0,1.0
17886448445062846135,410068,2017-10-02 07:21:48,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-W79Y-PWYV-HBMK-AR233,1.0,1.0
2539646056172098251,410066,2017-10-02 07:01:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-W79Y-PWYV-HBMK-AR233,1.0,1.0
