ID,Height,timestamp,Type,From,To,Amount,Fee
6103703985897806561,780029,2020-08-02 02:22:45,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-4Y3L-HTP3-9HX5-2QU9P,10.3532,0.02205
11780741380704831607,742187,2020-04-18 12:40:17,Ordinary Payment,S-S853-WMSB-KGSZ-AAY5Y,S-K3GE-7ZC3-2XYM-BZHRX,1.0,0.03675
41553038103700973,741633,2020-04-16 23:24:13,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-K3GE-7ZC3-2XYM-BZHRX,8.0,0.0294
2001798433183660480,741123,2020-04-15 13:19:58,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-6JLN-VXY5-9WUB-BTUHY,4.0,0.0147
18230171769916155645,741014,2020-04-15 06:06:55,Ordinary Payment,S-LQTZ-PS7M-NNCA-C7GLP,S-K3GE-7ZC3-2XYM-BZHRX,2.0,0.03675
2718399463857190933,740419,2020-04-13 14:17:19,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-6HCF-LMMC-MMYT-HSWBG,1.0,0.02205
4144339973315897566,739827,2020-04-11 22:26:25,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-68UW-57RF-8VPF-3TKNT,3.0,0.0147
1976676199515994158,738621,2020-04-08 13:04:40,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-FTQE-SNU9-4NKP-DXRDY,12.0,0.0294
10218035185160797356,738487,2020-04-08 04:12:37,Ordinary Payment,S-C8T7-SHQF-TGMZ-CNNK4,S-K3GE-7ZC3-2XYM-BZHRX,17.0,0.0441
776815278716256722,738394,2020-04-07 21:51:35,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-J6M8-6E4L-CVKJ-BPUU9,1.0,0.05145
11544538519782406273,737238,2020-04-04 16:11:25,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-8L53-UQP7-HAUH-DR2QT,2.0,0.0588
9958963530700004036,736901,2020-04-03 18:04:13,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-EHUJ-VNUH-YPW4-3Q8AJ,2.0,0.03675
13251542037008449389,736576,2020-04-02 19:58:26,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-K3GE-7ZC3-2XYM-BZHRX,6.0,0.0294
7963639722874485382,736346,2020-04-02 04:17:43,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-D4GL-K8B7-WAHC-ET9YH,2.0,0.0294
11003787951357356473,736331,2020-04-02 03:30:25,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-3HGX-YQSH-5AE5-3L7PU,1.0,0.02205
15522931962331053289,735272,2020-03-30 04:37:34,Ordinary Payment,S-CVC6-9UYB-MNN7-5KADD,S-K3GE-7ZC3-2XYM-BZHRX,3.0,0.0147
9690447521559479700,733011,2020-03-23 20:50:12,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-55MR-CPRW-ACYH-463C4,9.0,0.05145
7467089046555922461,732499,2020-03-22 10:17:42,Ordinary Payment,S-2T94-BKDF-S6TK-CC2VH,S-K3GE-7ZC3-2XYM-BZHRX,9.0,0.00735
3042874608005967871,732436,2020-03-22 06:02:04,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-AZ6N-JF6B-GPMY-HELEQ,1.0,0.0441
12721414804463826368,732244,2020-03-21 17:21:44,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-YJC9-B4VG-X7VR-2FHGA,2.0,0.0294
603792773615271794,731724,2020-03-20 06:42:15,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-25GV-BXTL-JMB4-3NMZL,8.0,0.0147
4704420355553827979,730137,2020-03-15 19:56:02,Ordinary Payment,S-YP3V-97A7-F4CH-CS2XZ,S-K3GE-7ZC3-2XYM-BZHRX,7.0,0.05145
4734656249830140719,726763,2020-03-06 09:23:07,Ordinary Payment,S-UUJG-R352-FE2C-GMZHK,S-K3GE-7ZC3-2XYM-BZHRX,4.0,0.05145
9182031034408242359,722184,2020-02-22 13:33:10,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-RQY6-H5KR-MCQ4-9VBA6,1.0,0.0588
9006838873487266090,722146,2020-02-22 11:15:58,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-K3GE-7ZC3-2XYM-BZHRX,1.0,0.0294
14122908121942699274,718363,2020-02-11 21:14:07,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-S6TJ-R5ZN-9HGB-37J25,1.0,0.02205
15255304361116084828,717244,2020-02-08 17:49:15,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-HU79-2A2N-88MM-CGW8C,1.0,0.0294
8212386405070115444,716947,2020-02-07 22:12:47,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-U63M-3AUM-FJQR-843WM,21.0,0.0588
7727341181498754795,716850,2020-02-07 15:30:23,Ordinary Payment,S-5T9R-R5AS-AUKH-4C74J,S-K3GE-7ZC3-2XYM-BZHRX,1.0,0.00735
17240558487173691419,716823,2020-02-07 13:41:52,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-UZ82-VVN2-BX4M-AZV9N,3.0,0.0147
6315280728391002220,716749,2020-02-07 08:37:13,Ordinary Payment,S-W8JX-5VUN-PKMF-8AHZU,S-K3GE-7ZC3-2XYM-BZHRX,7.0,0.0294
12454922304180457046,716446,2020-02-06 12:15:26,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-K3GE-7ZC3-2XYM-BZHRX,3.0,0.0294
15090334510027961298,716391,2020-02-06 08:15:56,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-K3GE-7ZC3-2XYM-BZHRX,4.0,0.05145
16418534742912666364,713864,2020-01-30 07:09:27,Ordinary Payment,S-UBU8-JEKL-2ZL9-2UHPT,S-K3GE-7ZC3-2XYM-BZHRX,11.0,0.0147
17688148039559682825,712991,2020-01-27 20:16:10,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-63PB-YVUZ-CW8E-ET2TW,1.0,0.00735
4649842112274894310,712009,2020-01-25 02:12:08,Ordinary Payment,S-K3GE-7ZC3-2XYM-BZHRX,S-BJFE-F9T9-UXEX-4RTSJ,7.0,0.0147
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-K3GE-7ZC3-2XYM-BZHRX,10.0,0.0735
