ID,Height,timestamp,Type,From,To,Amount,Fee
16168458440990649901,490184,2018-05-14 10:10:08,Ordinary Payment,S-G37B-Y6Z7-PQEE-6STGD,S-VPC8-7UE4-99K4-2TVU5,161.1499,1.0
3460379502111241612,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G37B-Y6Z7-PQEE-6STGD,20.29,1.0
430902796101309918,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G37B-Y6Z7-PQEE-6STGD,20.29999999,1.0
4137577725206904721,479458,2018-04-14 09:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G37B-Y6Z7-PQEE-6STGD,20.30999999,1.0
14643366813344470483,478179,2018-04-10 19:18:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G37B-Y6Z7-PQEE-6STGD,20.26999999,1.0
6802523547982721915,475571,2018-04-03 12:00:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G37B-Y6Z7-PQEE-6STGD,20.35999999,1.0
3253817429764472900,473403,2018-03-28 10:29:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G37B-Y6Z7-PQEE-6STGD,20.01999999,1.0
3677151025269601895,469756,2018-03-18 05:08:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G37B-Y6Z7-PQEE-6STGD,20.27,1.0
7233951900211291192,464910,2018-03-04 15:49:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G37B-Y6Z7-PQEE-6STGD,20.32999999,1.0
2403346980168233107,461538,2018-02-23 05:24:05,Reward Recipient Assignment,S-G37B-Y6Z7-PQEE-6STGD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16490483082919686223,461533,2018-02-23 05:10:21,Ordinary Payment,S-GG7A-86YM-A7UE-7ACTD,S-G37B-Y6Z7-PQEE-6STGD,1.0,1.0
8627577609853967748,461110,2018-02-22 01:04:56,Reward Recipient Assignment,S-G37B-Y6Z7-PQEE-6STGD,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3118046325574977182,460901,2018-02-21 10:54:40,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-G37B-Y6Z7-PQEE-6STGD,1.0,1.0
14027953557476437773,454451,2018-02-03 09:57:29,Account Update,S-G37B-Y6Z7-PQEE-6STGD,,0.0,1.0
3717470643708205835,454449,2018-02-03 09:55:00,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G37B-Y6Z7-PQEE-6STGD,1.0,1.0
