ID,Height,timestamp,Type,From,To,Amount,Fee
17261479794827996489,902057,2021-07-07 09:56:31,MultiOut Payment,S-D5HY-7FHA-3LG4-AAP3Z,S-9HA6-TPRU-QDGH-3UF4D,4534.0,0.0147
14929121062838371673,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-9HA6-TPRU-QDGH-3UF4D,9990.0,0.0
9952588247901891326,793814,2020-09-09 10:39:32,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-9HA6-TPRU-QDGH-3UF4D,0.0,0.1
5304890588345039465,791752,2020-09-03 17:07:19,Ordinary Payment,S-9HA6-TPRU-QDGH-3UF4D,S-SP23-GG2B-3X5Y-A5FPE,10000.0,0.1
10380709986803841728,791592,2020-09-03 06:29:41,Ordinary Payment,S-53MT-L6PB-45M4-HA9CX,S-9HA6-TPRU-QDGH-3UF4D,50000.0,0.0147
17057492689772820624,791247,2020-09-02 07:26:08,Ordinary Payment,S-9HA6-TPRU-QDGH-3UF4D,S-GH7A-GDMN-7SAY-A5FPE,50000.0,0.1
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9HA6-TPRU-QDGH-3UF4D,1e-08,0.75705
4362308313971991444,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-9HA6-TPRU-QDGH-3UF4D,0.0,1.0
9255999234240441864,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-9HA6-TPRU-QDGH-3UF4D,0.0,1.0
5724767679067886639,501031,2018-06-13 18:19:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9HA6-TPRU-QDGH-3UF4D,32998.0,2.0
14175878889420311774,479988,2018-04-15 20:24:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9HA6-TPRU-QDGH-3UF4D,0.0,1.0
15249400279935084850,474850,2018-04-01 12:01:55,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-9HA6-TPRU-QDGH-3UF4D,0.0,1.0
11499877759599519142,474643,2018-03-31 21:32:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9HA6-TPRU-QDGH-3UF4D,19998.0,2.0
16123529762404697390,473219,2018-03-27 21:40:17,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-9HA6-TPRU-QDGH-3UF4D,33000.0,3.0
15188991621518433885,456032,2018-02-07 20:31:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-9HA6-TPRU-QDGH-3UF4D,20279.3,2.0
11079964676904800488,448876,2018-01-18 20:02:52,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-9HA6-TPRU-QDGH-3UF4D,7316.0,1.0
14041708609399876926,448871,2018-01-18 19:34:18,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-9HA6-TPRU-QDGH-3UF4D,6180.0,1.0
9504567307123221060,445191,2018-01-08 12:36:15,Account Update,S-9HA6-TPRU-QDGH-3UF4D,,0.0,1.0
14716145294924368857,445191,2018-01-08 12:36:15,Account Update,S-9HA6-TPRU-QDGH-3UF4D,,0.0,1.0
14399576486129336258,445188,2018-01-08 12:25:47,Ordinary Payment,S-NU6P-WVB9-9Z3V-EN3DP,S-9HA6-TPRU-QDGH-3UF4D,29030.0,3.0
