ID,Height,timestamp,Type,From,To,Amount,Fee
7471449916378815383,479949,2018-04-15 18:18:46,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,1136.0,1.0
1369683966379777282,473428,2018-03-28 12:15:22,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-T5KV-4K9K-YQMV-A9WS4,6.56,1.0
2224349687209843302,473428,2018-03-28 12:15:22,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,996.27,1.0
17633664396179937540,469617,2018-03-17 20:05:56,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,2675.0,1.0
8797288798609027647,466949,2018-03-10 09:00:57,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,776.07,1.0
16233693840754784354,466807,2018-03-09 23:38:48,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
3109588278191987614,462127,2018-02-24 21:09:30,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-UDPF-349J-FTPS-6UHEH,500.0,1.0
13225188940499508045,462105,2018-02-24 19:50:14,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,1040.68,1.0
1873858622552191601,460707,2018-02-20 21:41:08,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-T5KV-4K9K-YQMV-A9WS4,250.0,1.0
1892809729967659558,460666,2018-02-20 18:53:13,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,617.49,1.0
3215511942993398364,460666,2018-02-20 18:53:13,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-T5KV-4K9K-YQMV-A9WS4,19.18,1.0
13216875464499715683,457772,2018-02-12 16:53:57,Reward Recipient Assignment,S-UDPF-349J-FTPS-6UHEH,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
1315420090466529719,456224,2018-02-08 09:24:12,Reward Recipient Assignment,S-UDPF-349J-FTPS-6UHEH,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
9966343011208751853,453388,2018-01-31 10:52:50,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,950.0,1.0
17304806000783545691,453336,2018-01-31 07:38:21,Reward Recipient Assignment,S-N3RZ-FYVE-8E3H-8TRS4,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
17391787573890188927,453320,2018-01-31 06:54:07,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,614.93,1.0
17429778630700130211,453320,2018-01-31 06:54:07,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-T5KV-4K9K-YQMV-A9WS4,271.72,1.0
1793454802008620991,453157,2018-01-30 19:17:39,Reward Recipient Assignment,S-9AVS-WCSH-EAQY-428V8,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
17552835596642366663,453076,2018-01-30 13:46:50,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,980.0,1.0
13082102665136564034,453057,2018-01-30 12:47:39,Reward Recipient Assignment,S-37QT-Q8WT-GY2K-FR52G,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
12932971997396807867,451382,2018-01-25 20:27:01,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-SC9N-2MRE-QPA2-6YZLK,57.94,1.0
13161916273127409651,451382,2018-01-25 20:27:01,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-T5KV-4K9K-YQMV-A9WS4,58.5,1.0
14786705993990705005,451382,2018-01-25 20:27:01,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-ET33-BAZQ-99A3-3MG8X,11.2,1.0
1441330771535899082,451382,2018-01-25 20:27:01,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-JFR2-URKT-SC3F-F4Y3P,68.18,1.0
3682347639936730021,451382,2018-01-25 20:27:01,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-37QT-Q8WT-GY2K-FR52G,56.87,1.0
5413117746512932431,451382,2018-01-25 20:27:01,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,851.78,1.0
4919778665823647918,451119,2018-01-25 02:22:39,Reward Recipient Assignment,S-JFR2-URKT-SC3F-F4Y3P,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
14786312474896779918,451097,2018-01-25 01:20:06,Reward Recipient Assignment,S-7QCW-KUKC-D4WL-FQ7ZY,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
3014150625577854874,450696,2018-01-23 22:02:09,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,1110.0,1.0
15264816534597061091,450648,2018-01-23 18:38:33,Reward Recipient Assignment,S-37QT-Q8WT-GY2K-FR52G,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
9670277557726123608,450596,2018-01-23 15:27:03,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-T5KV-4K9K-YQMV-A9WS4,4.19,1.0
16847462250715436025,450596,2018-01-23 15:27:03,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-JFR2-URKT-SC3F-F4Y3P,45.30999999,1.0
2513597258444756053,450596,2018-01-23 15:27:03,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,958.20999999,1.0
9162874946101037125,450596,2018-01-23 15:27:03,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-SC9N-2MRE-QPA2-6YZLK,51.3,1.0
9071880629834405723,450383,2018-01-23 01:00:30,Reward Recipient Assignment,S-TFY5-NCJR-DRH6-E6AXJ,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
6273736460085607462,450375,2018-01-23 00:39:10,Reward Recipient Assignment,S-7QCW-KUKC-D4WL-FQ7ZY,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
15758425518146203387,450208,2018-01-22 13:13:24,Reward Recipient Assignment,S-SC9N-2MRE-QPA2-6YZLK,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
10124781271434829099,449616,2018-01-20 21:29:59,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-WNGT-5ATU-38Z2-4MMDA,10.0,1.0
10628235840812558708,449616,2018-01-20 21:29:59,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-S2C9-K897-73AQ-4VA5E,20.0,1.0
13822150864619294939,449616,2018-01-20 21:29:59,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-ET33-BAZQ-99A3-3MG8X,10.0,1.0
16554668307876025434,449616,2018-01-20 21:29:59,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,1090.0,1.0
3273083895400662640,449616,2018-01-20 21:29:59,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-37QT-Q8WT-GY2K-FR52G,30.0,1.0
8938147422614212733,449616,2018-01-20 21:29:59,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-JFR2-URKT-SC3F-F4Y3P,50.0,1.0
13868598167317372523,449582,2018-01-20 19:00:03,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-37QT-Q8WT-GY2K-FR52G,8.4,1.0
787827498813051320,449582,2018-01-20 19:00:03,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,973.95,1.0
7836616642572838355,449582,2018-01-20 19:00:03,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-JFR2-URKT-SC3F-F4Y3P,2.02999999,1.0
17766577488605708349,448876,2018-01-18 20:02:52,Reward Recipient Assignment,S-ET33-BAZQ-99A3-3MG8X,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
7964117675743665465,448765,2018-01-18 12:54:22,Reward Recipient Assignment,S-T5KV-4K9K-YQMV-A9WS4,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
17072014829101478444,447764,2018-01-15 17:16:14,Reward Recipient Assignment,S-AZH6-BGZ5-NJT4-9RBSR,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
91489258673311240,447721,2018-01-15 14:39:14,Reward Recipient Assignment,S-JFR2-URKT-SC3F-F4Y3P,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
10994181390917499355,447689,2018-01-15 12:21:12,Reward Recipient Assignment,S-WNGT-5ATU-38Z2-4MMDA,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
6059282642807552758,447416,2018-01-14 18:32:08,Reward Recipient Assignment,S-ET33-BAZQ-99A3-3MG8X,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
2618343189044579644,447412,2018-01-14 18:12:59,Reward Recipient Assignment,S-7JBC-JUAM-2VJ9-9KJK3,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
3909847722262526147,447381,2018-01-14 15:39:55,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,1220.0,1.0
5127379868078650732,447352,2018-01-14 14:02:02,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,1093.39,1.0
9547087710114311096,446925,2018-01-13 09:13:34,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-ET33-BAZQ-99A3-3MG8X,536.6,1.0
9788384638285197418,446925,2018-01-13 09:13:34,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-N3RZ-FYVE-8E3H-8TRS4,20.0,1.0
18382870778120515581,446925,2018-01-13 09:13:34,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,480.0,1.0
4491216342999532039,446925,2018-01-13 09:13:34,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-JFR2-URKT-SC3F-F4Y3P,166.95,1.0
7391219549044381175,446925,2018-01-13 09:13:34,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-37QT-Q8WT-GY2K-FR52G,20.0,1.0
9596389803296595107,446668,2018-01-12 16:01:34,Reward Recipient Assignment,S-N3RZ-FYVE-8E3H-8TRS4,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
13781237544694401542,446392,2018-01-11 21:24:33,Reward Recipient Assignment,S-JFR2-URKT-SC3F-F4Y3P,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
4297079774927150337,446047,2018-01-10 22:33:49,Reward Recipient Assignment,S-37QT-Q8WT-GY2K-FR52G,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
4258316398453565832,446027,2018-01-10 20:52:08,Reward Recipient Assignment,S-ET33-BAZQ-99A3-3MG8X,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
13708346406963104958,445215,2018-01-08 13:53:04,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,1058.58999999,1.0
9758805113566585123,444361,2018-01-06 05:10:11,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-QAPR-UYUV-MN7F-3PQWQ,3.0,1.0
429783224384646396,444143,2018-01-05 14:08:23,Reward Recipient Assignment,S-QAPR-UYUV-MN7F-3PQWQ,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
6529665789023156811,444138,2018-01-05 13:57:56,Reward Recipient Assignment,S-QAPR-UYUV-MN7F-3PQWQ,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
7783274444894042111,444133,2018-01-05 13:44:01,Reward Recipient Assignment,S-QAPR-UYUV-MN7F-3PQWQ,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
7395876179367168279,442524,2018-01-01 02:18:30,Ask Order Cancellation,S-HPP6-S62Y-XYEK-3S5KJ,,0.0,1.0
7481920416334172502,442524,2018-01-01 02:18:30,Ask Order Cancellation,S-HPP6-S62Y-XYEK-3S5KJ,,0.0,1.0
4518758583574237145,442233,2017-12-31 06:09:27,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,2600.0,1.0
4197749154370820368,442219,2017-12-31 05:02:18,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,661.5,1.0
8945387160476088070,442219,2017-12-31 05:02:18,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,12.39999999,1.0
18293133788324931345,442213,2017-12-31 04:27:37,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,11.91999999,1.0
6361034105206546174,442213,2017-12-31 04:27:37,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,620.71,1.0
13018675258488883339,441601,2017-12-29 11:22:05,Account Update,S-HPP6-S62Y-XYEK-3S5KJ,,0.0,1.0
702577121371367945,441601,2017-12-29 11:22:05,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,1360.0,1.0
16281759194585022907,441568,2017-12-29 09:30:17,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,12.79,1.0
8763368948932910755,441568,2017-12-29 09:30:17,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,1194.51,1.0
3550648648305601819,439874,2017-12-24 15:45:05,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,1270.0,1.0
10590037552351085619,439800,2017-12-24 10:55:16,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,630.59,1.0
1021556849108807914,439800,2017-12-24 10:55:16,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,17.59,1.0
17202545460711825259,437006,2017-12-16 15:10:59,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,2560.0,1.0
13746216310669225415,436874,2017-12-16 06:26:11,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,669.47,1.0
5810025596068514318,436874,2017-12-16 06:26:11,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,17.97,1.0
3325099833051166174,436676,2017-12-15 16:45:37,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,791.8,1.0
8250402332644351643,436676,2017-12-15 16:45:37,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,11.97,1.0
14098783050332997382,436018,2017-12-13 21:15:28,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,1280.0,1.0
17947975361290679867,435974,2017-12-13 17:53:38,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,11.90999999,1.0
4984431556295551586,435974,2017-12-13 17:53:38,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,626.45,1.0
8586122614203838341,434980,2017-12-10 23:24:11,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,2565.0,1.0
11902062607178537455,434825,2017-12-10 12:43:57,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,631.25,1.0
5402012385359142506,434825,2017-12-10 12:43:57,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,18.21,1.0
2841693385184726287,429618,2017-11-25 23:14:36,Reward Recipient Assignment,S-S2C9-K897-73AQ-4VA5E,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
10028822295830533067,429199,2017-11-24 19:37:17,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,2700.0,1.0
13048486251754258209,429081,2017-11-24 11:19:47,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,670.22,1.0
2686071474534122954,429081,2017-11-24 11:19:47,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,19.3,1.0
17119811091977234762,427550,2017-11-20 04:42:47,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,798.48,1.0
17242072795295395454,427550,2017-11-20 04:42:47,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,12.56999999,1.0
6068021288421606418,423013,2017-11-07 12:30:14,Account Update,S-HPP6-S62Y-XYEK-3S5KJ,,0.0,1.0
3004516726504027109,421926,2017-11-04 11:14:41,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-6KRL-P9J7-DGHW-53R77,1350.0,1.0
17256146288505834512,421855,2017-11-04 06:20:35,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,777.22,1.0
8209693568189240438,421855,2017-11-04 06:20:35,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,18.39,1.0
112683866447584233,421434,2017-11-03 02:43:10,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-EVH4-LM4T-T74S-8A9SJ,1650.0,1.0
1799812767611491639,421433,2017-11-03 02:32:50,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,654.59,1.0
8124280658882268211,421433,2017-11-03 02:32:50,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,12.64,1.0
2680529377521982894,416719,2017-10-20 22:00:18,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
17433155488593534954,416706,2017-10-20 21:12:53,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-64GT-52XC-WWCK-8FRF4,0.0,1.0
6287640822690981791,416562,2017-10-20 11:37:22,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-64GT-52XC-WWCK-8FRF4,0.0,1.0
1818552277029374918,416416,2017-10-20 01:35:00,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-FSVF-CRP3-7QQW-HQRFZ,10.0,1.0
6222244278270935230,416413,2017-10-20 01:04:48,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-64GT-52XC-WWCK-8FRF4,0.0,1.0
7390674177173326719,416387,2017-10-19 23:28:10,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-64GT-52XC-WWCK-8FRF4,0.0,1.0
15616893849381385879,416269,2017-10-19 15:44:33,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-64GT-52XC-WWCK-8FRF4,0.0,1.0
1492583578697754703,415977,2017-10-18 20:19:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-HPP6-S62Y-XYEK-3S5KJ,11.04564489,1.0
4614846167288342218,415971,2017-10-18 19:44:34,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-64GT-52XC-WWCK-8FRF4,0.0,1.0
14975888801676979001,415887,2017-10-18 14:10:36,Ordinary Payment,S-64GT-52XC-WWCK-8FRF4,S-HPP6-S62Y-XYEK-3S5KJ,1.0,1.0
16589522590058426445,415878,2017-10-18 13:38:44,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-64GT-52XC-WWCK-8FRF4,100.0,1.0
3419881232982143706,414550,2017-10-14 20:52:12,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
9870481260641096658,414531,2017-10-14 19:05:47,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6105876158938676209,413437,2017-10-11 17:24:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,61.79498212,1.0
10301821579967302997,413176,2017-10-10 23:38:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,70.83280152,1.0
995194153366150273,413045,2017-10-10 14:59:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,60.50910788,1.0
4861156476293563522,412881,2017-10-10 04:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,57.30936413,1.0
13372822345457259841,412819,2017-10-10 00:14:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,56.24403108,1.0
17128066236820069794,412608,2017-10-09 10:08:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,71.46772377,1.0
15888784985904156342,412411,2017-10-08 20:24:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,65.75155024,1.0
6780932754943131989,412065,2017-10-07 21:29:29,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18368008616317595123,406733,2017-09-22 23:09:35,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,1530.0,1.0
4955530153688504976,405457,2017-09-19 09:23:14,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,2030.0,1.0
2524820635995007408,405438,2017-09-19 08:08:43,Ordinary Payment,S-TFKK-QD6R-3ABD-77AVN,S-HPP6-S62Y-XYEK-3S5KJ,8.0,1.0
384028748126049130,405435,2017-09-19 07:57:27,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-TFKK-QD6R-3ABD-77AVN,21.0,1.0
15013438555378534837,404579,2017-09-16 22:33:10,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
3589684216427482372,404566,2017-09-16 21:45:59,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
3054901530989217882,404528,2017-09-16 19:12:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,55.21405817,1.0
5090559398776504441,404522,2017-09-16 18:41:15,Reward Recipient Assignment,S-HPP6-S62Y-XYEK-3S5KJ,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
16801944107419870465,404134,2017-09-15 16:23:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,52.71610871,1.0
7204704866990309248,403822,2017-09-14 19:46:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,60.06228419,1.0
17614843276820260720,403609,2017-09-14 05:24:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,58.83153596,1.0
2224238719167711631,403417,2017-09-13 16:53:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,60.8255331,1.0
18403872285624960353,402990,2017-09-12 12:05:56,Bid Order Placement,S-HPP6-S62Y-XYEK-3S5KJ,,0.0,1.0
6267245716499761173,402920,2017-09-12 07:32:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,52.16429188,1.0
14313051280128871915,402844,2017-09-12 02:46:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-HPP6-S62Y-XYEK-3S5KJ,0.0,1.0
15892135431867928395,402836,2017-09-12 01:45:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,55.05522759,1.0
8259149949248904579,402785,2017-09-11 21:46:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,72.14684144,1.0
1664754119503406044,402562,2017-09-11 07:16:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,58.6614062,1.0
825498806426882808,402322,2017-09-10 14:45:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,68.75562238,1.0
6110478706698010067,402296,2017-09-10 13:09:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,67.5614211,1.0
8544040660036650033,402088,2017-09-09 23:06:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,62.97054685,1.0
8416915902256932864,401918,2017-09-09 12:03:35,Ordinary Payment,S-HPP6-S62Y-XYEK-3S5KJ,S-EVH4-LM4T-T74S-8A9SJ,1100.0,1.0
17187756169967548546,401874,2017-09-09 08:54:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,68.88902107,1.0
11935600909662971483,401846,2017-09-09 06:52:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,66.44809068,1.0
15232385830578238083,401714,2017-09-08 22:07:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,56.63644773,1.0
1433851362630243204,401425,2017-09-08 03:02:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,67.91134204,1.0
3764576094578519493,401335,2017-09-07 20:54:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,66.17127084,1.0
12459870375503774791,401144,2017-09-07 07:41:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,55.32433689,1.0
14312635336292905590,400961,2017-09-06 19:57:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,55.4159973,1.0
15746357793816049371,400829,2017-09-06 10:49:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-HPP6-S62Y-XYEK-3S5KJ,73.91160018,1.0
