ID,Height,timestamp,Type,From,To,Amount,Fee
1489886707194995486,359182,2017-05-12 14:13:11,Ordinary Payment,S-46GU-WRYS-6HS3-DLY2D,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10244944970368246189,348461,2017-04-12 14:15:56,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-46GU-WRYS-6HS3-DLY2D,2.0,1.0
13888575973791260216,348461,2017-04-12 14:15:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46GU-WRYS-6HS3-DLY2D,3.0,1.0
1751963706595704961,348461,2017-04-12 14:15:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46GU-WRYS-6HS3-DLY2D,3.0,1.0
9031413727038836856,348461,2017-04-12 14:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46GU-WRYS-6HS3-DLY2D,3.0,1.0
5357472898053699184,345011,2017-04-02 22:56:38,Ordinary Payment,S-46GU-WRYS-6HS3-DLY2D,S-8JNY-L2F4-X546-2E87W,51.0,1.0
16858366156614905578,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46GU-WRYS-6HS3-DLY2D,2.0,1.0001
10265711583701637054,344308,2017-03-31 23:12:26,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-46GU-WRYS-6HS3-DLY2D,2.0,1.0
10313695600476581351,344308,2017-03-31 23:12:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46GU-WRYS-6HS3-DLY2D,3.0,1.0
185205290977109725,344308,2017-03-31 23:12:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-46GU-WRYS-6HS3-DLY2D,5.0,1.0
1116606026847020727,344308,2017-03-31 23:12:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46GU-WRYS-6HS3-DLY2D,3.0,1.0
1073579386957926931,343984,2017-03-31 01:24:17,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-46GU-WRYS-6HS3-DLY2D,2.0,1.0
5124151663443068952,343984,2017-03-31 01:24:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46GU-WRYS-6HS3-DLY2D,3.0,1.0
8763069461299266960,343984,2017-03-31 01:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46GU-WRYS-6HS3-DLY2D,3.0,1.0
1470613611038995364,343428,2017-03-29 12:10:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46GU-WRYS-6HS3-DLY2D,3.0,1.0
5489084872170916704,343428,2017-03-29 12:10:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-46GU-WRYS-6HS3-DLY2D,7.0,1.0
6834056645417306838,343428,2017-03-29 12:10:08,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-46GU-WRYS-6HS3-DLY2D,2.0,1.0
11016168407225103026,342724,2017-03-27 12:51:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46GU-WRYS-6HS3-DLY2D,3.0,1.0
17025044937796684722,342724,2017-03-27 12:51:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46GU-WRYS-6HS3-DLY2D,3.0,1.0
420598664024365662,342724,2017-03-27 12:51:05,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-46GU-WRYS-6HS3-DLY2D,2.0,1.0
3240034738230760860,342724,2017-03-27 12:51:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-46GU-WRYS-6HS3-DLY2D,5.0,1.0
8630752347186475282,342724,2017-03-27 12:51:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46GU-WRYS-6HS3-DLY2D,3.0,1.0
17822433089669219723,342478,2017-03-26 20:27:19,Ordinary Payment,S-46GU-WRYS-6HS3-DLY2D,S-8JNY-L2F4-X546-2E87W,24.0,1.0
12525410865544101575,342472,2017-03-26 20:03:43,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-46GU-WRYS-6HS3-DLY2D,2.0,1.0
12673970904069968859,342472,2017-03-26 20:03:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-46GU-WRYS-6HS3-DLY2D,5.0,1.0
828059171456518292,342472,2017-03-26 20:03:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46GU-WRYS-6HS3-DLY2D,3.0,1.0
12681543835467421967,341950,2017-03-25 09:01:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46GU-WRYS-6HS3-DLY2D,3.0,1.0
7722215373529285780,341950,2017-03-25 09:01:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-46GU-WRYS-6HS3-DLY2D,5.0,1.0
15261074142281430662,341949,2017-03-25 08:35:23,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-46GU-WRYS-6HS3-DLY2D,2.0,1.0
1536989281942434771,341949,2017-03-25 08:35:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-46GU-WRYS-6HS3-DLY2D,3.0,1.0
9874428039880707045,341948,2017-03-25 08:33:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-46GU-WRYS-6HS3-DLY2D,3.0,1.0
