ID,Height,timestamp,Type,From,To,Amount,Fee
7518782514156465797,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AMEW-HBLE-5J46-3ZW6L,1e-07,1.0
14346923572574858242,377360,2017-07-02 09:39:02,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
11507642837049717919,377348,2017-07-02 08:35:30,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,400.0,1.0
971974463166952166,359920,2017-05-14 15:36:21,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,42003.0,1.0
16283784243606138566,359908,2017-05-14 14:54:33,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,42004.0,4.0
10102180300057462977,357765,2017-05-08 14:43:24,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,31389.9498183,1.0
14001430860455220862,357759,2017-05-08 14:13:54,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,4001.0,1.0
5741806920603244025,357751,2017-05-08 13:56:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,27389.9498183,1.0
7941742431911701477,357730,2017-05-08 12:28:52,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,32962.5965558,1.0
2571659684161606533,357705,2017-05-08 11:00:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,32963.5965558,1.0
14490316167485896820,357627,2017-05-08 05:16:40,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,36520.97025251,1.0
17247113739103061654,357599,2017-05-08 03:34:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,36521.97025251,1.0
5884378789624548444,357541,2017-05-07 23:13:23,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,40615.425318,1.0
1905659202981900482,357523,2017-05-07 22:14:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,40616.425318,1.0
14957636101398492684,357392,2017-05-07 13:46:49,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,38907.35936611,1.0
14026010388053898747,357279,2017-05-07 05:57:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,38908.35936611,1.0
9700203988787838764,357213,2017-05-07 01:24:19,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,32882.67956424,1.0
2589064507784924675,357201,2017-05-07 00:50:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,32883.67956424,1.0
11794756299331695186,356921,2017-05-06 05:32:47,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,47389.23700252,1.0
17915310547096877010,356902,2017-05-06 04:21:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,47390.23700252,1.0
11181304661068170953,356620,2017-05-05 09:40:40,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,41925.29080357,1.0
1802704044816129942,356608,2017-05-05 08:59:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,40713.29080357,1.0
9762964797747044200,356601,2017-05-05 08:33:18,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,1213.0,1.0
2220161432085767719,356592,2017-05-05 07:56:02,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,49064.22160811,1.0
3146379032880138118,356572,2017-05-05 06:25:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,49065.22160811,1.0
13929077538700947496,356504,2017-05-05 01:55:58,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,95012.0,1.0
11494962040066467985,356493,2017-05-05 01:15:53,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,95013.0,10.0
8527109373692938960,356366,2017-05-04 17:04:30,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,150014.0,1.0
9274977465007619189,356343,2017-05-04 15:04:08,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,150015.0,15.0
11242070464293301132,356230,2017-05-04 07:56:57,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,150014.0,1.0
4763154806270214942,356219,2017-05-04 06:54:11,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,150015.0,15.0
4114251261086563872,355994,2017-05-03 15:50:37,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,111010.0,1.0
10493200694405832217,355971,2017-05-03 14:18:40,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,111011.0,11.0
10301756496258789614,355858,2017-05-03 06:45:17,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,37720.44027236,1.0
6296384289580669893,355847,2017-05-03 06:01:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,37721.44027236,1.0
5827378804578937296,355765,2017-05-03 00:24:37,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,101009.0,1.0
18078057774999984314,355754,2017-05-02 23:42:45,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,101010.0,10.0
17758005663648189679,355522,2017-05-02 08:16:28,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,68224.42182395,1.0
16340992245114790261,355493,2017-05-02 06:10:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,68225.42182395,1.0
3880366719601563094,355463,2017-05-02 04:13:55,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,93047.18942698,1.0
15822741160782820563,355462,2017-05-02 04:08:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,63045.18942698,1.0
9032732928165329348,355451,2017-05-02 03:36:21,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,30003.0,3.0
15759427726311475955,355450,2017-05-02 03:32:29,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,63884.38375,1.0
14891012052027875341,355437,2017-05-02 02:17:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,63885.38375,1.0
56853121797174470,355376,2017-05-01 22:29:30,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,125012.0,1.0
4047265062899540864,355362,2017-05-01 21:39:27,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,125013.0,13.0
11890702006582261986,350288,2017-04-17 16:52:10,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,35521.21428572,1.0
7234609969725755357,350285,2017-04-17 16:42:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,35522.21428572,1.0
17704946598886548362,350282,2017-04-17 16:14:01,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,71818.0049875,1.0
13682070560409416776,350275,2017-04-17 15:49:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,71819.0049875,1.0
3436224871686089918,349638,2017-04-15 20:59:07,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,225022.0,1.0
7277652190534973431,349636,2017-04-15 20:52:05,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,225023.0,23.0
695347131156748687,349562,2017-04-15 16:09:17,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,12323.7403221,1.0
1909398671922745369,349560,2017-04-15 16:04:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,12324.7403221,1.0
13011394996953304437,349557,2017-04-15 15:44:05,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,39030.6148913,1.0
12328720718365533300,349555,2017-04-15 15:34:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,39031.6148913,1.0
15488958532123019345,349358,2017-04-15 02:29:13,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,10914.39685939,1.0
5529673855480152576,349356,2017-04-15 02:17:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,10915.39685939,1.0
8780236558239079425,349174,2017-04-14 14:02:36,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,75007.0,1.0
17148007120307592553,349172,2017-04-14 13:55:16,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,75008.0,8.0
4342753930483032519,348718,2017-04-13 07:29:52,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,17197.59671566,1.0
835996496756453152,348716,2017-04-13 07:17:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,17198.59671566,1.0
7600867185952880880,348693,2017-04-13 05:43:48,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,105010.0,1.0
12984782126998356395,348690,2017-04-13 05:19:19,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,105011.0,11.0
2401233713732410524,348475,2017-04-12 15:21:14,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,28103.69469805,1.0
5358122453721043621,348472,2017-04-12 15:02:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,28104.69469805,1.0
3400295595583040649,348461,2017-04-12 14:15:56,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,41587.93701655,1.0
1716616947914508266,348458,2017-04-12 13:52:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,41588.93701655,1.0
4574074372145690698,347997,2017-04-11 06:54:24,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,30490.69103659,1.0
1511178513279726290,347995,2017-04-11 06:49:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,30491.69103659,1.0
7206798270615689620,347949,2017-04-11 03:34:54,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,320031.0,1.0
11751862094861397348,347947,2017-04-11 03:33:25,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,320032.0,32.0
7832723839928364523,347878,2017-04-10 22:58:48,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,201019.0,1.0
16144693854183564984,347856,2017-04-10 21:54:09,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,201020.0,20.0
99289282500667496,347691,2017-04-10 10:18:22,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,107010.0,1.0
6779530369818004431,347689,2017-04-10 10:12:56,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,107011.0,11.0
18329547495544193565,347640,2017-04-10 07:16:08,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,100092.0,1.0
12737415136275903722,347638,2017-04-10 07:09:44,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,100093.0,10.0
2265419778617154580,347581,2017-04-10 03:23:01,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,43647.6086295,1.0
10685076314669887577,347579,2017-04-10 03:19:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,3986.54280948,1.0
4592960147188585614,347579,2017-04-10 03:19:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,39662.06582002,1.0
4807863356858807225,347084,2017-04-08 17:47:20,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,26681.60441861,1.0
5559293865468844216,347066,2017-04-08 16:45:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,26682.60441861,1.0
12774567530190248375,347046,2017-04-08 15:34:20,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,2306.34417133,1.0
11316433249860593866,347043,2017-04-08 15:27:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,2307.34417133,1.0
12306101073647590988,347019,2017-04-08 13:03:50,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,6145.40691861,1.0
9625702300235202670,347005,2017-04-08 12:21:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,6146.40691861,1.0
304597653359324932,346821,2017-04-08 00:29:36,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,93008.0,1.0
9596517905357961967,346793,2017-04-07 22:14:44,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,93009.0,9.0
9584477842271049431,346530,2017-04-07 04:39:55,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
7302836742580301837,346527,2017-04-07 04:28:29,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,10001.0,1.0
8812757821070064011,346282,2017-04-06 11:54:24,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,92.0,1.0
16230681560034523748,346277,2017-04-06 11:33:21,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,93.0,1.0
314398496831035176,346146,2017-04-06 02:44:51,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,93.0,1.0
8704696558476170308,346144,2017-04-06 02:38:36,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,94.0,1.0
9405292814777729223,345564,2017-04-04 11:38:49,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,40003.0,1.0
648953106560214445,345562,2017-04-04 11:26:05,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,40004.0,4.0
17389555463277428743,345551,2017-04-04 10:59:54,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,93.0,1.0
4916829298671445462,345539,2017-04-04 10:14:48,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,94.0,1.0
5364538161641070401,345427,2017-04-04 02:23:21,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,60007.0,1.0
17155571272518086037,345425,2017-04-04 02:15:54,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,60006.0,6.0
12321230559149642260,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMEW-HBLE-5J46-3ZW6L,2.0,1.0001
17294069878382094877,344988,2017-04-02 20:38:31,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,4880.5075,1.0
12031625634280604504,344983,2017-04-02 20:22:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,4881.5075,1.0
13053659095814917190,344901,2017-04-02 14:51:27,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,93008.0,1.0
5428845954785830274,344898,2017-04-02 14:46:10,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,93009.0,9.0
717485544493744667,344408,2017-04-01 05:38:00,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,50253.73280535,1.0
10572808489066314367,344406,2017-04-01 05:31:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,50254.73280535,1.0
10305638332371176061,344377,2017-04-01 04:15:08,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,22798.10500001,1.0
17372765790184506612,344375,2017-04-01 04:10:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,22799.10500001,1.0
16042209768814207924,344329,2017-04-01 00:44:26,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,120011.0,1.0
12078523920060104561,344326,2017-04-01 00:34:49,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,120012.0,12.0
4111338652621903837,344319,2017-04-01 00:05:54,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,225022.0,1.0
344004086806795412,344317,2017-03-31 23:48:29,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,225023.0,23.0
103204613918631916,344148,2017-03-31 12:30:14,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,111010.0,1.0
14771148995069758613,344143,2017-03-31 12:09:08,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,111011.0,11.0
17691262417224527749,344106,2017-03-31 09:35:42,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,110010.0,1.0
3026587656757570453,344104,2017-03-31 09:28:53,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,110011.0,11.0
11140215876062260068,344016,2017-03-31 03:48:46,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,93008.0,1.0
16644866253973596069,344014,2017-03-31 03:45:05,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,93009.0,9.0
6720326292174371616,343664,2017-03-30 03:59:57,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
17826634570242220030,343662,2017-03-30 03:56:42,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,10001.0,1.0
1654715393470826592,343657,2017-03-30 03:41:02,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,21001.0,1.0
1422473188819975304,343655,2017-03-30 03:33:09,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,21002.0,2.0
17594331747852401509,342914,2017-03-28 01:14:41,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
11495151044215328392,342911,2017-03-28 00:59:40,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,1001.0,1.0
2878412479320096530,342562,2017-03-27 02:21:09,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,2000.0,1.0
17858732902102868905,342560,2017-03-27 02:13:38,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,2001.0,1.0
2347141638426880432,342549,2017-03-27 00:52:50,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,63005.0,1.0
5688629943118823036,342546,2017-03-27 00:41:05,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,63006.0,6.0
16042344540438078502,342475,2017-03-26 20:08:24,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,53004.0,1.0
9952631950501772714,342472,2017-03-26 20:03:43,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,53005.0,5.0
16534674676265000772,342199,2017-03-26 01:30:33,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,15542.72195653,1.0
10563467381960227680,342197,2017-03-26 01:21:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,15543.72195653,1.0
7350929445106794542,341897,2017-03-25 05:38:47,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,399.0,1.0
13981810866480172682,341895,2017-03-25 05:11:58,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,400.0,1.0
1476989201365462401,341888,2017-03-25 04:34:27,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,2004.0,1.0
8321742698967960657,341886,2017-03-25 04:26:30,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,2005.0,1.0
14935557388176568289,341881,2017-03-25 03:48:17,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,1008.0,1.0
1012026039737773121,341878,2017-03-25 03:41:27,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,1009.0,1.0
1715119379932112127,341803,2017-03-24 23:05:27,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,70106.0,1.0
14908340681472982229,341796,2017-03-24 22:37:12,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,70107.0,7.0
14656882712852248283,341442,2017-03-23 23:13:48,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,3000.0,1.0
3474680866242917564,341440,2017-03-23 23:05:24,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,3001.0,1.0
12240344829799498036,341186,2017-03-23 05:41:50,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,64542.12602942,1.0
11029888720466569675,341184,2017-03-23 05:31:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMEW-HBLE-5J46-3ZW6L,64543.12602942,1.0
18182391297185474500,341184,2017-03-23 05:31:41,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
5003617336995696961,341182,2017-03-23 05:26:12,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,10001.0,1.0
15118478248264121258,341078,2017-03-22 22:48:00,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,30002.0,1.0
13857520406003731076,341076,2017-03-22 22:36:50,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,30003.0,3.0
13300367886844909154,341072,2017-03-22 22:17:40,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,520051.0,1.0
4916911639567504790,341069,2017-03-22 21:58:35,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,520052.0,52.0
6337395864592552354,341048,2017-03-22 20:19:57,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,513050.0,1.0
7655474415460363122,341046,2017-03-22 20:12:17,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,513051.0,51.0
11143253314028329245,340975,2017-03-22 15:10:33,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,330032.0,1.0
18268626267726170338,340968,2017-03-22 14:52:13,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,330033.0,33.0
11056819444578201239,340949,2017-03-22 13:31:24,Ordinary Payment,S-AMEW-HBLE-5J46-3ZW6L,S-RRP8-XJGE-3S35-2UP3N,210020.0,1.0
13987723638612074896,340946,2017-03-22 13:22:36,Ordinary Payment,S-FQ26-8C84-N2RK-ERKMK,S-AMEW-HBLE-5J46-3ZW6L,210021.0,21.0
