ID,Height,timestamp,Type,From,To,Amount,Fee
16182704854864273130,717351,2020-02-09 00:46:37,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,444921.2374,0.0735
11954574234599521754,717347,2020-02-09 00:38:26,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,444921.3109,0.0735
9412827821939662784,716456,2020-02-06 12:45:24,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,444930.6454,0.0735
18240584744889776162,716450,2020-02-06 12:18:45,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,444930.7189,0.0735
17289660940109086280,715561,2020-02-04 00:07:59,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,444940.0534,0.0735
636884271071789202,715551,2020-02-03 23:55:30,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,444940.1269,0.0735
9927390185936097677,714693,2020-02-01 14:36:37,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,444949.4614,0.0735
7890453448602182095,714684,2020-02-01 14:02:07,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,444949.5349,0.0735
8296590609507512651,713778,2020-01-30 01:17:49,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,444958.8694,0.0735
14055311935982740205,713771,2020-01-30 00:51:03,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,444958.9429,0.0735
17768086438993838861,712894,2020-01-27 13:46:58,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,444968.2774,0.0735
16104865760402318712,712889,2020-01-27 13:33:25,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,444968.3509,0.0735
9442407092079581545,711990,2020-01-25 01:15:23,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,323976.7299,0.0588
9237011657650577539,711986,2020-01-25 01:02:17,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,323976.7887,0.0588
4051251925967415689,710929,2020-01-22 02:18:34,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,323984.23425,0.03675
7201214949332755668,710923,2020-01-22 01:37:15,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,323984.271,0.03675
11363103438970988032,710081,2020-01-19 17:11:38,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,199988.35025,0.03675
10551867030130291481,710079,2020-01-19 17:06:21,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,199988.387,0.03675
697881298734209849,709362,2020-01-17 17:01:13,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,199993.05425,0.03675
18121616619014091946,709359,2020-01-17 16:53:45,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,199993.091,0.03675
15120141976110570511,708402,2020-01-15 00:13:18,Ordinary Payment,S-LXXM-MJBT-PYT4-G7UBP,S-TS4C-5GSQ-4G7H-5RE3V,199997.0306,0.0294
17932629773512803092,708399,2020-01-15 00:05:57,Ordinary Payment,S-MN5C-28WJ-KF3T-GGZX3,S-LXXM-MJBT-PYT4-G7UBP,199997.06,0.0294
