ID,Height,timestamp,Type,From,To,Amount,Fee
10489568239347510873,384523,2017-07-22 18:03:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DKWB-TRKF-TAT9-CWKTC,0.0,1.0
2848408445185274654,321491,2017-01-27 04:00:30,Ordinary Payment,S-DKWB-TRKF-TAT9-CWKTC,S-Y7XP-467P-96PY-35GHC,4.0,1.0
7335276089356209072,321478,2017-01-27 03:17:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DKWB-TRKF-TAT9-CWKTC,5.0,1.0
18262264420630822815,321125,2017-01-26 03:45:28,Ordinary Payment,S-DKWB-TRKF-TAT9-CWKTC,S-FGY5-LVK4-F7TX-F7A89,4.0,1.0
6184722433086625441,321120,2017-01-26 03:19:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DKWB-TRKF-TAT9-CWKTC,5.0,1.0
10724871768097319640,320874,2017-01-25 11:00:25,Ordinary Payment,S-DKWB-TRKF-TAT9-CWKTC,S-Y7XP-467P-96PY-35GHC,13.0,1.0
14874565390864475671,320874,2017-01-25 11:00:25,Account Update,S-DKWB-TRKF-TAT9-CWKTC,,0.0,1.0
18408420808177588128,320631,2017-01-24 18:57:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DKWB-TRKF-TAT9-CWKTC,5.0,1.0
2517402878702710387,320282,2017-01-23 18:56:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DKWB-TRKF-TAT9-CWKTC,5.0,1.0
8082054216988504764,320282,2017-01-23 18:56:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DKWB-TRKF-TAT9-CWKTC,5.0,1.0
