ID,Height,timestamp,Type,From,To,Amount,Fee
8711058058074204421,779954,2020-08-01 21:28:14,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0147
154211043073999220,741990,2020-04-17 23:14:47,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-S5YM-ZZJA-ZB4Z-AS3W3,4.0,0.0588
10791710856092827121,741852,2020-04-17 14:08:31,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-SHG3-CEWL-3QZV-FDWLK,4.0,0.0147
2308272862008407677,741144,2020-04-15 14:33:07,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-KPS4-2GEV-RVE2-9U286,3.0,0.03675
11502778039698414784,741129,2020-04-15 13:36:27,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-NYSM-CQZ2-3HGW-ENQP9,1.0,0.0147
11721453411944606771,739111,2020-04-09 22:11:40,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-3NK9-VRK7-G45Q-G94TZ,15.0,0.05145
8063312146965922028,738651,2020-04-08 15:42:42,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-LZDE-SLRG-8UQV-5VL2K,10.0,0.0588
16589863400765245047,737493,2020-04-05 09:46:00,Ordinary Payment,S-A9DY-VPJW-UE8K-FM7WM,S-KPS4-2GEV-RVE2-9U286,4.0,0.0294
15251630981543066434,736635,2020-04-02 23:51:20,Ordinary Payment,S-3ZNZ-72RF-7FKU-BYZX6,S-KPS4-2GEV-RVE2-9U286,11.0,0.05145
6007801338291308742,735758,2020-03-31 13:20:38,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-KPS4-2GEV-RVE2-9U286,4.0,0.0441
13695834998958118899,735373,2020-03-30 11:14:14,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-KPS4-2GEV-RVE2-9U286,11.0,0.05145
11494411365610829903,735234,2020-03-30 02:03:28,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-DBHF-B76C-NDEN-7PL9U,4.0,0.0294
12446595522173035796,734058,2020-03-26 18:54:25,Ordinary Payment,S-UAYB-KRRN-WTX4-G9H8J,S-KPS4-2GEV-RVE2-9U286,5.0,0.02205
962361158850350617,729239,2020-03-13 07:24:23,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-P6JJ-TVES-SWKU-8ZX2H,1.0,0.0588
12630833386154874181,728851,2020-03-12 05:56:30,Ordinary Payment,S-KRVV-9WV3-XTNC-7WADP,S-KPS4-2GEV-RVE2-9U286,1.0,0.0441
10249638299457837751,724885,2020-03-01 03:26:29,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-3RMW-FTDM-65EU-CUCHM,3.0,0.0147
8940062882052138396,723691,2020-02-26 18:51:19,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-KPS4-2GEV-RVE2-9U286,2.0,0.0147
4882867807407783049,723418,2020-02-26 00:35:03,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-AHRV-62QC-25KW-6AKEW,2.0,0.03675
654433768724573165,722969,2020-02-24 18:31:30,Ordinary Payment,S-G5P2-8QSU-2MVG-EYRAN,S-KPS4-2GEV-RVE2-9U286,1.0,0.0294
6387721652991201931,722002,2020-02-22 01:35:15,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-7DKB-8MD7-GJ47-GGANH,4.0,0.05145
1827951946237516047,721711,2020-02-21 05:56:25,Ordinary Payment,S-YFS3-5UQG-NX6A-6TC88,S-KPS4-2GEV-RVE2-9U286,4.0,0.02205
13668790354610538589,721383,2020-02-20 08:09:35,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-H5HN-N3M2-CLWM-6AGK4,10.0,0.0441
17893463374599072101,719216,2020-02-14 06:37:40,Ordinary Payment,S-SH2X-64J7-2VRA-482V8,S-KPS4-2GEV-RVE2-9U286,10.0,0.0441
945067656313728685,719215,2020-02-14 06:35:26,Ordinary Payment,S-UPH4-GYUD-JJQA-32XA5,S-KPS4-2GEV-RVE2-9U286,2.0,0.02205
7190272248540625918,717976,2020-02-10 19:13:14,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-6FEQ-GZGE-ERE4-36MK7,1.0,0.02205
17189224243961400647,717833,2020-02-10 09:31:35,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-LHYF-C9XT-H9QV-2VTG5,1.0,0.02205
10511273422736560831,717304,2020-02-08 22:07:48,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-G6RX-6D25-NYFF-EUCTS,1.0,0.0147
863745648252326619,716239,2020-02-05 22:22:58,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-4SHC-HRPQ-MY2P-9878W,3.0,0.05145
9046488064077522520,714026,2020-01-30 17:58:22,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-QGA7-MZ38-5ZUD-DFZU7,7.0,0.03675
17291685872423908883,713950,2020-01-30 12:33:39,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-KPS4-2GEV-RVE2-9U286,12.0,0.0147
1884843848363668392,713728,2020-01-29 21:50:23,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-G2ZR-GZEP-BNU7-BC734,1.0,0.03675
2972377765140697061,712718,2020-01-27 02:12:44,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-MVJ7-M2X5-GX72-ADJN2,10.0,0.03675
12286829569602227875,712456,2020-01-26 08:32:52,Ordinary Payment,S-ZN5Z-F69A-DDAM-HZXEZ,S-KPS4-2GEV-RVE2-9U286,7.0,0.0294
1321278933264732246,712098,2020-01-25 08:07:48,Ordinary Payment,S-KPS4-2GEV-RVE2-9U286,S-LLXP-XWBV-TDBG-37RSJ,3.0,0.03675
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KPS4-2GEV-RVE2-9U286,10.0,0.06615
