ID,Height,timestamp,Type,From,To,Amount,Fee
8254426136219385137,1080157,2022-11-14 10:48:10,Contract Payment,S-GYU8-U2J6-52JU-4PFQ5,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3559481025897549905,1080156,2022-11-14 10:44:20,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-GYU8-U2J6-52JU-4PFQ5,0.3,0.02
9123930236555689788,1080153,2022-11-14 10:30:23,Contract Payment,S-GYU8-U2J6-52JU-4PFQ5,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15400665062844866992,1080153,2022-11-14 10:30:23,Contract Payment,S-GYU8-U2J6-52JU-4PFQ5,S-52FQ-GLRT-RP6V-4NG63,100.0,0.0
3739040395007434468,1080153,2022-11-14 10:30:23,Contract Payment,S-GYU8-U2J6-52JU-4PFQ5,S-YNQS-9FXQ-D45X-7KPRG,880.0,0.0
537374605645756701,1080153,2022-11-14 10:30:23,Contract Payment,S-GYU8-U2J6-52JU-4PFQ5,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14677278073096059767,1080153,2022-11-14 10:30:23,Contract Payment,S-GYU8-U2J6-52JU-4PFQ5,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
14483995942595356192,1080152,2022-11-14 10:25:58,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-GYU8-U2J6-52JU-4PFQ5,1000.3,0.02
17731867093923167336,1080137,2022-11-14 09:27:31,Contract Payment,S-GYU8-U2J6-52JU-4PFQ5,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14992847214181578747,1080136,2022-11-14 09:23:41,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-GYU8-U2J6-52JU-4PFQ5,0.3,0.02
7467133578062233671,1074176,2022-10-28 19:44:04,Contract Payment,S-GYU8-U2J6-52JU-4PFQ5,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
16624719125999966465,1074176,2022-10-28 19:44:04,Contract Payment,S-GYU8-U2J6-52JU-4PFQ5,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
9956277197064194086,1074175,2022-10-28 19:40:26,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-GYU8-U2J6-52JU-4PFQ5,0.3,0.02
8888731872343670709,1074173,2022-10-28 19:33:57,Contract Payment,S-GYU8-U2J6-52JU-4PFQ5,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
5446109877821262135,1074173,2022-10-28 19:33:57,Contract Payment,S-GYU8-U2J6-52JU-4PFQ5,S-Q74R-PV5V-78EM-9GRSR,0.11919,0.0
14648475259136139196,1074172,2022-10-28 19:32:14,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-GYU8-U2J6-52JU-4PFQ5,0.3,0.02
