ID,Height,timestamp,Type,From,To,Amount,Fee
8318352681155042510,780636,2020-08-03 18:53:12,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0294
9589571846195433247,739992,2020-04-12 09:04:33,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-EZFR-F6T5-9E5X-3LKER,1.0,0.0294
5699655480445479255,738923,2020-04-09 09:39:22,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-4NRG-MBXB-MYS4-GRGDP,4.0,0.0441
14456241946069854506,738205,2020-04-07 09:36:01,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-QBQJ-HBCL-8RHQ-DVBLR,4.0,0.0294
17079954659468926382,737811,2020-04-06 06:40:30,Ordinary Payment,S-ED39-NY93-LPR7-7LMZL,S-5BJB-F6RR-QM8K-CZHX4,9.0,0.0147
11920534946205292752,736782,2020-04-03 09:54:32,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-DCY6-TTFX-P7V2-BYBEL,1.0,0.05145
8274103665229188518,735555,2020-03-30 23:26:20,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-5BJB-F6RR-QM8K-CZHX4,1.0,0.03675
10545534501083884485,733040,2020-03-23 22:43:32,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-TD4W-37NC-V5GE-FVXR9,7.0,0.03675
3374507936989895543,732511,2020-03-22 11:01:49,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-VYVF-3ABP-BNVC-D7G2F,2.0,0.0147
2155377807699315238,732455,2020-03-22 07:39:44,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-5BJB-F6RR-QM8K-CZHX4,6.0,0.0441
6860780904311728061,732176,2020-03-21 12:40:35,Ordinary Payment,S-MTSL-B3JY-TAFC-3SHUM,S-5BJB-F6RR-QM8K-CZHX4,2.0,0.05145
11445153064854996649,731919,2020-03-20 19:47:29,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-WRKA-63R6-KH9K-9Z33D,1.0,0.02205
16973164723284933231,731362,2020-03-19 05:48:52,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-5BJB-F6RR-QM8K-CZHX4,1.0,0.0588
1611807333138724248,730824,2020-03-17 17:47:57,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-E6LT-62DZ-SS8W-BJXRE,1.0,0.03675
12230859578683790123,728483,2020-03-11 05:06:54,Ordinary Payment,S-ZYTM-EUD8-HGFW-GA9KH,S-5BJB-F6RR-QM8K-CZHX4,1.0,0.0588
14947296703674445356,728093,2020-03-10 02:34:00,Ordinary Payment,S-Z9R7-D7BU-9VYX-53VYT,S-5BJB-F6RR-QM8K-CZHX4,1.0,0.0147
18022107353533851979,720894,2020-02-18 22:59:29,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-52K7-8KYC-42FS-34T3C,1.0,0.0588
5650723197174171646,720458,2020-02-17 17:35:31,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-5BJB-F6RR-QM8K-CZHX4,1.0,0.03675
9594369528102518914,719818,2020-02-15 23:07:58,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-ELVF-BSXA-GW2Z-DLXPB,2.0,0.0294
6321305435782576447,718819,2020-02-13 04:02:57,Ordinary Payment,S-EG7Y-5PVS-PNJN-BW3RN,S-5BJB-F6RR-QM8K-CZHX4,2.0,0.0147
10218736311348061626,718481,2020-02-12 05:10:36,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-LN9B-WFKM-J852-6TGKN,1.0,0.0441
4934785923116725396,717888,2020-02-10 13:16:08,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-A8G7-PXXR-9XZV-ACEU3,5.0,0.03675
406089076179363465,717458,2020-02-09 08:39:45,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-5BJB-F6RR-QM8K-CZHX4,1.0,0.05145
13885592904709926724,717243,2020-02-08 17:44:43,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-FKS3-ZVK3-VV9E-8X3ZV,4.0,0.0147
5970680639573587536,716104,2020-02-05 12:58:30,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-5BJB-F6RR-QM8K-CZHX4,5.0,0.0147
6823390307452592057,715635,2020-02-04 05:57:26,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-LAB7-QZ3P-V8EV-DZEUH,30.0,0.0294
7834376659192955333,715516,2020-02-03 21:53:06,Ordinary Payment,S-5BJB-F6RR-QM8K-CZHX4,S-7786-5MUE-8N42-H8XGK,16.0,0.0147
7946951808413348405,715377,2020-02-03 12:52:14,Ordinary Payment,S-J9ET-N3VK-LJSM-A3MNT,S-5BJB-F6RR-QM8K-CZHX4,6.0,0.05145
6355177144940122314,715240,2020-02-03 03:10:30,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-5BJB-F6RR-QM8K-CZHX4,3.0,0.0294
10021960009067339377,714557,2020-02-01 05:08:14,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-5BJB-F6RR-QM8K-CZHX4,5.0,0.0441
17021213780978193627,714509,2020-02-01 02:13:45,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-5BJB-F6RR-QM8K-CZHX4,28.0,0.0588
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5BJB-F6RR-QM8K-CZHX4,10.0,0.06615
