ID,Height,timestamp,Type,From,To,Amount,Fee
3538125612307071165,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YNS9-X7R7-MKC9-GEX44,1e-07,1.0
5072792251744316978,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS9-X7R7-MKC9-GEX44,2.0,1.0001
6269375777160647108,340861,2017-03-22 07:53:32,Ordinary Payment,S-YNS9-X7R7-MKC9-GEX44,S-EUX6-MWWU-WQUG-4GKC5,217.98199507,1.0
13881290284690467400,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS9-X7R7-MKC9-GEX44,1.0,1.0
16729857505666357769,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS9-X7R7-MKC9-GEX44,1.0,3.0
3304730995081223737,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS9-X7R7-MKC9-GEX44,2.0,2.0
16452327799182333010,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS9-X7R7-MKC9-GEX44,3.0,3.0
12465314675574317769,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS9-X7R7-MKC9-GEX44,3.0,1.0
13436353491244721575,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS9-X7R7-MKC9-GEX44,3.0,3.0
3817011116801638148,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS9-X7R7-MKC9-GEX44,20.0,1.0
4025703910534736979,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS9-X7R7-MKC9-GEX44,2.0,1.0
3268869073790028392,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS9-X7R7-MKC9-GEX44,5.0,2.0
14164796100377539246,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS9-X7R7-MKC9-GEX44,6.0,5.0
17646588768735082798,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS9-X7R7-MKC9-GEX44,5.0,5.0
13699465602642187561,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS9-X7R7-MKC9-GEX44,0.31700461,1.0
6070595412194992708,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS9-X7R7-MKC9-GEX44,12.0,2.0
15311213939868246723,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS9-X7R7-MKC9-GEX44,2.0,2.0
9524025203379706390,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS9-X7R7-MKC9-GEX44,16.85685663,1.0
12820963528660406443,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS9-X7R7-MKC9-GEX44,2.0,2.0
6002073296349270050,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS9-X7R7-MKC9-GEX44,4.0,4.0
15640508954764303639,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNS9-X7R7-MKC9-GEX44,2.0,1.0
14636583140799803022,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS9-X7R7-MKC9-GEX44,2.0,1.0
16224505297657939673,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS9-X7R7-MKC9-GEX44,20.39065385,1.0
2891559957757884490,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS9-X7R7-MKC9-GEX44,2.0,1.0
8111467812811127249,331503,2017-02-24 04:14:17,Reward Recipient Assignment,S-YNS9-X7R7-MKC9-GEX44,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13058218759449783989,331490,2017-02-24 03:11:03,Reward Recipient Assignment,S-YNS9-X7R7-MKC9-GEX44,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14752205516744954084,331485,2017-02-24 02:52:28,Reward Recipient Assignment,S-YNS9-X7R7-MKC9-GEX44,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4482263827126545993,331480,2017-02-24 02:33:15,Reward Recipient Assignment,S-YNS9-X7R7-MKC9-GEX44,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16276508989509451965,331475,2017-02-24 02:22:27,Reward Recipient Assignment,S-YNS9-X7R7-MKC9-GEX44,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3548825736668933915,331470,2017-02-24 02:04:51,Reward Recipient Assignment,S-YNS9-X7R7-MKC9-GEX44,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13819476807504076306,331465,2017-02-24 01:48:48,Reward Recipient Assignment,S-YNS9-X7R7-MKC9-GEX44,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17021664430750340891,331460,2017-02-24 01:26:02,Reward Recipient Assignment,S-YNS9-X7R7-MKC9-GEX44,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10832996578612911775,331455,2017-02-24 00:52:16,Reward Recipient Assignment,S-YNS9-X7R7-MKC9-GEX44,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5642184330663985889,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS9-X7R7-MKC9-GEX44,2.0,1.0
3799093060265127190,331284,2017-02-23 13:46:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS9-X7R7-MKC9-GEX44,24.873905,1.0
10097363482282979313,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS9-X7R7-MKC9-GEX44,5.0,2.0
15700224162194086691,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS9-X7R7-MKC9-GEX44,5.0,2.0
7212488754758886941,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS9-X7R7-MKC9-GEX44,11.0,2.0
8496294346802753503,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS9-X7R7-MKC9-GEX44,14.0,2.0
14964449357221923530,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS9-X7R7-MKC9-GEX44,8.0,2.0
3393282326676994927,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS9-X7R7-MKC9-GEX44,10.4980074,1.0
11098824724821064172,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNS9-X7R7-MKC9-GEX44,19.04556758,1.0
833475391087232767,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNS9-X7R7-MKC9-GEX44,10.0,2.0
7757935056845192270,329987,2017-02-19 22:22:16,Reward Recipient Assignment,S-YNS9-X7R7-MKC9-GEX44,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8461909137439440253,329982,2017-02-19 22:07:57,Reward Recipient Assignment,S-YNS9-X7R7-MKC9-GEX44,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3312914597708508970,329681,2017-02-19 02:24:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YNS9-X7R7-MKC9-GEX44,3.0,1.0
6450676383598728563,329681,2017-02-19 02:24:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YNS9-X7R7-MKC9-GEX44,3.0,1.0
