ID,Height,timestamp,Type,From,To,Amount,Fee
9495705532441561297,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4PKU-L4CH-ZE46-5EU3C,1e-07,1.0
9866420018973102325,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4PKU-L4CH-ZE46-5EU3C,1e-07,1.0
9674780364140550540,441015,2017-12-27 20:09:55,Ordinary Payment,S-4PKU-L4CH-ZE46-5EU3C,S-5PFX-FZEY-K3DA-DVYB8,57.0,1.0
4605958248230288050,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PKU-L4CH-ZE46-5EU3C,2.0,1.0001
15322848522333375673,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PKU-L4CH-ZE46-5EU3C,1.0,1.0
5263279366462198376,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PKU-L4CH-ZE46-5EU3C,1.0,2.0
99915098460956111,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PKU-L4CH-ZE46-5EU3C,1.0,3.0
937192158158871548,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PKU-L4CH-ZE46-5EU3C,2.0,2.0
4252994965786730609,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PKU-L4CH-ZE46-5EU3C,3.0,3.0
18105849771061581467,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PKU-L4CH-ZE46-5EU3C,2.0,2.0
12190220495568125315,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PKU-L4CH-ZE46-5EU3C,2.0,2.0
16620450487617995467,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PKU-L4CH-ZE46-5EU3C,3.0,1.0
11090573709374947515,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PKU-L4CH-ZE46-5EU3C,3.0,3.0
16161639966112715380,334259,2017-03-03 21:07:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PKU-L4CH-ZE46-5EU3C,20.0,1.0
3151921642705966722,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PKU-L4CH-ZE46-5EU3C,2.0,1.0
14832378741518234986,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PKU-L4CH-ZE46-5EU3C,5.0,2.0
15950315672456270675,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PKU-L4CH-ZE46-5EU3C,6.0,5.0
15842203111907594435,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PKU-L4CH-ZE46-5EU3C,5.0,5.0
620726448662153650,332391,2017-02-26 15:59:22,Ordinary Payment,S-4PKU-L4CH-ZE46-5EU3C,S-4ECX-FLJN-BYA4-7EBRA,20.0,1.0
5585210933354266402,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PKU-L4CH-ZE46-5EU3C,2.0,2.0
4540742169480485050,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PKU-L4CH-ZE46-5EU3C,4.0,4.0
10258233077488886063,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4PKU-L4CH-ZE46-5EU3C,2.0,1.0
3191884918081249917,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PKU-L4CH-ZE46-5EU3C,10.0,2.0
17615616126853556689,330051,2017-02-20 02:44:40,Reward Recipient Assignment,S-4PKU-L4CH-ZE46-5EU3C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5537513677545065962,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PKU-L4CH-ZE46-5EU3C,2.0,2.0
11254404688161814511,329363,2017-02-18 04:37:26,Reward Recipient Assignment,S-4PKU-L4CH-ZE46-5EU3C,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3149644510154212008,329351,2017-02-18 03:46:40,Reward Recipient Assignment,S-4PKU-L4CH-ZE46-5EU3C,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
681647613344848953,329347,2017-02-18 03:08:23,Ordinary Payment,S-4PKU-L4CH-ZE46-5EU3C,S-5PFX-FZEY-K3DA-DVYB8,25.0,1.0
9622817025587692214,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PKU-L4CH-ZE46-5EU3C,3.0,2.0
5902456930095423818,329308,2017-02-18 00:57:12,Reward Recipient Assignment,S-4PKU-L4CH-ZE46-5EU3C,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5935357650888808361,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PKU-L4CH-ZE46-5EU3C,10.0,6.0
5238226567585291981,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PKU-L4CH-ZE46-5EU3C,10.0,6.0
11680985629330732552,329200,2017-02-17 17:30:03,Reward Recipient Assignment,S-4PKU-L4CH-ZE46-5EU3C,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15242669896864442862,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PKU-L4CH-ZE46-5EU3C,6.0,6.0
12770022751074345489,328975,2017-02-17 02:51:54,Ordinary Payment,S-4PKU-L4CH-ZE46-5EU3C,S-5PFX-FZEY-K3DA-DVYB8,30.0,1.0
8459914673538043428,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PKU-L4CH-ZE46-5EU3C,5.0,1.0
16750402773018395077,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PKU-L4CH-ZE46-5EU3C,5.0,1.0
12506795958774625329,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PKU-L4CH-ZE46-5EU3C,12.0,1.0
3891744750023437942,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PKU-L4CH-ZE46-5EU3C,7.0,3.0
13705510447950431115,328465,2017-02-15 16:20:17,Ordinary Payment,S-4PKU-L4CH-ZE46-5EU3C,S-5PFX-FZEY-K3DA-DVYB8,40.0,1.0
3191685696280191259,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PKU-L4CH-ZE46-5EU3C,10.0,3.0
274178953445739283,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PKU-L4CH-ZE46-5EU3C,10.0,3.0
15240349202752288475,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PKU-L4CH-ZE46-5EU3C,20.0,1.0
17430046823326175017,327891,2017-02-14 02:07:27,Ordinary Payment,S-4PKU-L4CH-ZE46-5EU3C,S-5PFX-FZEY-K3DA-DVYB8,30.0,1.0
2572475671974062179,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PKU-L4CH-ZE46-5EU3C,10.0,1.0
9728842117053601104,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PKU-L4CH-ZE46-5EU3C,15.0,1.0
2217150144253708736,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4PKU-L4CH-ZE46-5EU3C,10.0,1.0
12626264642618033593,326300,2017-02-09 15:09:30,Reward Recipient Assignment,S-4PKU-L4CH-ZE46-5EU3C,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12831687774290191818,326160,2017-02-09 05:23:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4PKU-L4CH-ZE46-5EU3C,3.0,1.0
