ID,Height,timestamp,Type,From,To,Amount,Fee
15935791918693835933,690435,2019-11-25 17:36:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,24.06377953,0.00999999
4383578817460675485,687133,2019-11-16 12:04:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,25.9607432,0.00999999
112281663499451598,682020,2019-11-02 04:48:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,19.77075829,0.0147
7330554682021014120,598472,2019-03-13 11:48:42,Ordinary Payment,S-5B24-USAA-U4AP-D4ERJ,S-HK9D-P74Q-XDEJ-D6PGM,1370.0,0.02205
16598456270409183156,592831,2019-02-25 16:30:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.81585262,0.05145
13281228777931592832,587412,2019-02-10 12:42:20,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,21.20165476,0.05145
7892175184206737936,582670,2019-01-28 05:57:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.80980879,0.05145
16989046937976377733,579402,2019-01-19 02:08:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.08497288,0.05145
11568438728136925194,577516,2019-01-13 19:25:36,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.77048733,0.05145
1670891875278244460,573632,2019-01-02 22:31:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.95048038,0.05145
7633381995852238487,570702,2018-12-25 18:02:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.26145868,0.05145
5659697750318153036,567777,2018-12-17 13:26:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.44125027,0.05145
13744248288625334986,559841,2018-11-25 08:45:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,21.74347258,0.05145
2947030800875547286,558016,2018-11-20 05:55:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.37226743,0.05145
1132265137922950179,555809,2018-11-14 01:16:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.81785921,0.05145
4791855249296340540,549726,2018-10-28 01:22:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.01940041,0.05145
17689316522462686758,547406,2018-10-21 13:08:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.36327151,0.05145
11383901261293567731,544949,2018-10-14 16:10:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,21.25932363,0.05145
5241262734701588924,542031,2018-10-06 11:53:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.4145507,0.05145
11654153071070419590,537945,2018-09-25 01:47:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.80217431,0.05145
5272723280757883290,535390,2018-09-17 21:49:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.18407715,0.05145
18178129341123703131,532746,2018-09-10 12:01:07,Reward Recipient Assignment,S-5B24-USAA-U4AP-D4ERJ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10518589780488995532,532465,2018-09-09 17:33:42,Reward Recipient Assignment,S-5B24-USAA-U4AP-D4ERJ,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
14108239538135918282,522933,2018-08-14 01:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5B24-USAA-U4AP-D4ERJ,100.04775831,0.1
1777879976923065644,509631,2018-07-07 20:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5B24-USAA-U4AP-D4ERJ,100.12252916,0.1
14941092495061214606,496638,2018-06-01 11:10:40,Reward Recipient Assignment,S-5B24-USAA-U4AP-D4ERJ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5326811761912019157,495438,2018-05-29 02:21:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.01996233,1.0
4896831646919567318,492603,2018-05-21 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.30150223,1.0
3461919882142945198,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.00421036,1.0
974332411353999060,486394,2018-05-03 18:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.10512992,1.0
10520795275327199753,480823,2018-04-18 04:27:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.00790166,1.0
13164544842764973456,478074,2018-04-10 12:07:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.08017788,1.0
18096809619226315545,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.18515221,1.0
1663205812385553841,472968,2018-03-27 05:17:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.16507703,1.0
12348470055780917307,469554,2018-03-17 16:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.02640391,1.0
14150892966486577521,466821,2018-03-10 00:27:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.0290817,1.0
1109385899617305607,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.04728626,1.0
8643805331358961870,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,9.64729127,1.0
13973684812391838963,461150,2018-02-22 03:39:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.02985315,1.0
10810828915178820953,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,14.87801402,1.0
6873397150231884257,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,22.08741492,1.0
7786093997773512945,456255,2018-02-08 10:57:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.81878426,1.0
9952533453517023605,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,1.66788357,1.0
193946168807505992,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,22.81622959,1.0
16481890562318279363,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,8.25146308,1.0
723484954430552423,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.16207621,1.0
9447790045953423155,452092,2018-01-27 19:38:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,23.52222273,1.0
14274571894041403404,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,9.47734438,1.0
2506543802822309407,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.08240215,1.0
17161222277307499,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,16.74311395,1.0
7943439547567016399,448281,2018-01-17 03:57:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,21.26187483,1.0
11005083432201339562,447034,2018-01-13 16:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,25.90990316,1.0
795825589927575100,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,6.95209017,1.0
5617812153869124049,446315,2018-01-11 15:56:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.14818266,1.0
15563630888898445917,445535,2018-01-09 11:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.16621788,1.0
14034115132194722777,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,1.99279258,1.0
6664774603795136510,443587,2018-01-04 01:01:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.47323779,1.0
16904367718093108087,443024,2018-01-02 11:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.61762497,1.0
18218073445669876872,442641,2018-01-01 09:21:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.25239112,1.0
14660761093030152346,441107,2017-12-28 02:17:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.28521815,1.0
8615887531186844824,440140,2017-12-25 09:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.19163393,1.0
17202082036881765366,440030,2017-12-25 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,21.34871195,1.0
5567806475408554792,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,11.69906808,1.0
10332636537406271129,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.25453256,1.0
9488642650634494216,438074,2017-12-19 14:51:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.38088806,1.0
4173369816361584000,437463,2017-12-17 21:53:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.27349899,1.0
14587473827932278467,436963,2017-12-16 11:52:34,Ordinary Payment,S-5B24-USAA-U4AP-D4ERJ,S-SFD6-A58N-R2T6-5U7CD,900.0,1.0
13616596252921136377,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,21.26082003,1.0
8660753790020735046,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.15396737,1.0
15670949068711616794,435557,2017-12-12 13:56:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.55262816,1.0
14512097370774456966,434813,2017-12-10 12:17:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.37604518,1.0
9115174191935778635,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,12.04210304,1.0
9185397069780874155,434015,2017-12-08 06:24:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,24.35583575,1.0
3072714981743549050,433277,2017-12-06 04:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.02207197,1.0
1185792520870171952,432684,2017-12-04 13:13:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,24.00066784,1.0
3048637706139071959,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,15.4805914,1.0
10532566353759148024,431168,2017-11-30 07:26:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.44170525,1.0
4412284708602998599,430559,2017-11-28 14:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.18110283,1.0
10605757897907816354,429852,2017-11-26 15:08:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,21.1593633,1.0
3105689435297490538,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,4.07293199,1.0
3647683146783823649,429042,2017-11-24 08:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.41675308,1.0
2094666226463201426,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.15602806,1.0
12681823160449459890,427791,2017-11-20 20:42:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.36074013,1.0
3281445573386801154,427455,2017-11-19 22:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,22.92605038,1.0
4932122426237590380,427013,2017-11-18 17:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,37.21955248,1.0
13919126438920973417,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,7.93202674,1.0
7100501889784915104,426023,2017-11-15 22:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,21.24504481,1.0
13190460433742184561,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.53808523,1.0
5182827556534903425,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,22.30817985,1.0
6796640530394747677,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,22.59359753,1.0
5314721331512976630,424195,2017-11-10 19:32:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.33956279,1.0
3033461751818978028,423713,2017-11-09 11:34:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,29.00873382,1.0
15542805570157301273,423571,2017-11-09 02:02:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.84721665,1.0
5117172319410763981,422827,2017-11-06 23:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,23.88013742,1.0
4427542442213274513,422277,2017-11-05 11:07:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.63072001,1.0
4271648191083505905,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,2.94294941,1.0
17190835215414825500,421579,2017-11-03 12:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.33676238,1.0
13510119172231913599,420821,2017-11-01 09:29:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.12980873,1.0
8471064261593091389,420410,2017-10-31 05:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.21509311,1.0
7591815064286433398,419615,2017-10-29 00:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,22.90931279,1.0
2925133193759072613,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,8.05989745,1.0
10186949091374045901,419110,2017-10-27 14:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.87231136,1.0
11141421296483846232,418336,2017-10-25 10:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,28.01685029,1.0
12404919704182968826,417958,2017-10-24 09:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.90019598,1.0
1615158537821727747,417316,2017-10-22 14:07:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,23.22842106,1.0
12553919744724655967,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,4.38743898,1.0
1518746742822811840,416619,2017-10-20 15:19:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,21.19579311,1.0
15143940780483378656,416053,2017-10-19 01:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.90044223,1.0
2213738042757098844,415819,2017-10-18 09:24:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,21.83484249,1.0
10485642688488553881,415517,2017-10-17 13:09:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,24.25702923,1.0
12761516871736655062,415066,2017-10-16 07:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.48374019,1.0
12781714406415308081,414577,2017-10-14 22:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.41675158,1.0
15138714869188149056,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,19.79648977,1.0
14883576460810680005,413339,2017-10-11 11:00:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.36173803,1.0
923484072943578516,412718,2017-10-09 17:11:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.08940789,1.0
10582004353089849718,411899,2017-10-07 10:16:50,Ordinary Payment,S-5B24-USAA-U4AP-D4ERJ,S-SFD6-A58N-R2T6-5U7CD,1250.0,1.0
13541316388976307756,411692,2017-10-06 20:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.24434486,1.0
16938922763137215620,411028,2017-10-04 23:52:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.70784256,1.0
464775002963091859,410616,2017-10-03 20:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,21.06371541,1.0
2560785468167474789,409844,2017-10-01 16:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.24172034,1.0
4944777891020810788,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,17.38647086,1.0
10374736929027208626,408793,2017-09-28 17:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.86955617,1.0
6000895718398529680,407836,2017-09-26 01:53:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.49324462,1.0
173020346337663636,407302,2017-09-24 13:38:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,21.47140664,1.0
7750081133954157192,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,19.98266579,1.0
11945574878536386613,406043,2017-09-21 00:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.92673807,1.0
4285676134437893410,405423,2017-09-19 07:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.6403893,1.0
18316283438693778835,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.28806882,1.0
16645668701611442067,403886,2017-09-15 00:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,22.66647049,1.0
12922120782394386525,403314,2017-09-13 09:39:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.10226428,1.0
3857341220736612736,402849,2017-09-12 02:59:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.0529009,1.0
10323445049098878775,401586,2017-09-08 13:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.21816204,1.0
8492040609144238589,401164,2017-09-07 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,22.32724751,1.0
9236107382032555898,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.45924319,1.0
829824523321372862,399895,2017-09-03 20:00:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.36383825,1.0
15252059668435410041,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.20157947,1.0
3965008580158314280,398744,2017-08-31 15:01:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.27711588,1.0
16085180448351967761,398322,2017-08-30 10:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,21.29432906,1.0
14498018072847427708,398111,2017-08-29 20:24:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,22.35955922,1.0
11649469016555341840,397565,2017-08-28 07:30:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,21.38419706,1.0
5768828500132597729,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,10.35412382,1.0
8634322680259336721,396510,2017-08-25 08:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.7573198,1.0
13945659965832782638,395995,2017-08-23 22:29:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.52055444,1.0
10851542963258487370,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.05522283,1.0
8064059208269298840,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,21.64778029,1.0
16029185665950016065,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,9.26775045,1.0
15087438236171624007,393702,2017-08-17 12:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.59574854,1.0
17826376019313514769,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.83738841,1.0
9803092769799535121,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.95524154,1.0
18145767343810161758,392315,2017-08-13 15:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.69569543,1.0
13005722853543745434,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.60390691,1.0
201801734337025104,391122,2017-08-10 07:05:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.71494251,1.0
10278505991330164803,390526,2017-08-08 15:04:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,23.21901783,1.0
9290445229760520047,390111,2017-08-07 11:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.49850983,1.0
18235654667013564713,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,27.90751532,1.0
538121322839299840,389195,2017-08-04 21:37:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,1.00076451,1.0
6686239773191533705,389154,2017-08-04 19:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,24.91505865,1.0
7165456034417439427,388798,2017-08-03 19:05:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,24.86565137,1.0
7087915247258108520,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,21.64502038,1.0
15617232346360861429,387956,2017-08-01 10:54:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-5B24-USAA-U4AP-D4ERJ,20.40061141,1.0
