ID,Height,timestamp,Type,From,To,Amount,Fee
4659930900795687583,814766,2020-11-06 17:08:17,Ordinary Payment,S-3ELM-U3HA-9S57-CCN2T,S-PRTG-RAMA-4QBB-95PNL,68.437,0.02205
4636648259463833789,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ELM-U3HA-9S57-CCN2T,20.1,1.0
1223715753075408646,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ELM-U3HA-9S57-CCN2T,20.23,1.0
11528288701827044334,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ELM-U3HA-9S57-CCN2T,20.02999999,1.0
2690562680455808313,459574,2018-02-17 17:49:30,Ordinary Payment,S-3ELM-U3HA-9S57-CCN2T,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
1292950385198470555,458927,2018-02-15 22:20:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ELM-U3HA-9S57-CCN2T,20.1,1.0
11595240949613338717,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ELM-U3HA-9S57-CCN2T,20.5,1.0
95920329661038162,452837,2018-01-29 21:27:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ELM-U3HA-9S57-CCN2T,20.5,1.0
1573061274989579050,447695,2018-01-15 12:57:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3ELM-U3HA-9S57-CCN2T,21.0,1.0
18284383531233729635,443882,2018-01-04 20:26:12,Reward Recipient Assignment,S-3ELM-U3HA-9S57-CCN2T,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8130422025385335424,443882,2018-01-04 20:26:12,Account Update,S-3ELM-U3HA-9S57-CCN2T,,0.0,1.0
11754392990525074885,443861,2018-01-04 19:14:40,Ordinary Payment,S-DU3W-6NJM-VVB2-4J6WU,S-3ELM-U3HA-9S57-CCN2T,4.0,1.0
