ID,Height,timestamp,Type,From,To,Amount,Fee
16405324415848249900,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WN8V-PQ2X-CPJN-GDHJ5,1e-07,1.0
8949305879346102810,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WN8V-PQ2X-CPJN-GDHJ5,1e-07,1.0
985252687579965022,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,2.0,1.0001
6070174939284591725,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN8V-PQ2X-CPJN-GDHJ5,1.0,1.0
13640379482355890858,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN8V-PQ2X-CPJN-GDHJ5,1.0,3.0
14385389404058591548,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN8V-PQ2X-CPJN-GDHJ5,2.0,2.0
13321933096178504300,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN8V-PQ2X-CPJN-GDHJ5,3.0,3.0
16050048755372978091,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN8V-PQ2X-CPJN-GDHJ5,3.0,1.0
6174715831606659185,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN8V-PQ2X-CPJN-GDHJ5,3.0,3.0
6143410853527919463,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN8V-PQ2X-CPJN-GDHJ5,20.0,1.0
11211628101111928952,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN8V-PQ2X-CPJN-GDHJ5,2.0,1.0
16538752859135023057,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN8V-PQ2X-CPJN-GDHJ5,5.0,2.0
13644958827274337397,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN8V-PQ2X-CPJN-GDHJ5,6.0,5.0
3688121431049396909,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN8V-PQ2X-CPJN-GDHJ5,5.0,5.0
3883348932692598141,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN8V-PQ2X-CPJN-GDHJ5,12.0,2.0
13994495752791616622,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN8V-PQ2X-CPJN-GDHJ5,2.0,2.0
13541878751434201566,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN8V-PQ2X-CPJN-GDHJ5,2.0,2.0
5106392510891987914,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN8V-PQ2X-CPJN-GDHJ5,4.0,4.0
3565033263395395025,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WN8V-PQ2X-CPJN-GDHJ5,2.0,1.0
13252678098326871537,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,2.0,1.0
7988641870729057814,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,2.0,1.0
16213202889170842500,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,2.0,1.0
14320968467386879883,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,5.0,2.0
14150528000070853180,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,5.0,2.0
6586343018464675459,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,11.0,2.0
2745232949077817778,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,14.0,2.0
10457525338678862214,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,8.0,2.0
8588430323941566222,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,10.0,2.0
2313453624503938634,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,2.0,2.0
14142846157968975400,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,3.0,2.0
11509903634648720888,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,10.0,6.0
11708300048251707328,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,6.0,6.0
14563419258382253267,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,5.0,1.0
17127274582041863523,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,5.0,1.0
16850823391732634375,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,12.0,1.0
9891730394544673486,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,7.0,3.0
11147182136552939439,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,10.0,3.0
17489225431327108183,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,10.0,3.0
5427592059898038579,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,20.0,1.0
5727517568267117498,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WN8V-PQ2X-CPJN-GDHJ5,10.0,1.0
913047347732245915,324911,2017-02-05 17:49:01,Reward Recipient Assignment,S-WN8V-PQ2X-CPJN-GDHJ5,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3742359146889108876,324754,2017-02-05 07:09:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WN8V-PQ2X-CPJN-GDHJ5,5.0,1.0
