ID,Height,timestamp,Type,From,To,Amount,Fee
2596557551575627651,716644,2020-02-07 01:21:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9Q43-XYJU-HW58-GRHL3,0.0,0.06615
16944154663359836630,711330,2020-01-23 04:51:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9Q43-XYJU-HW58-GRHL3,0.0,0.05145
3655537803278999676,620186,2019-05-13 05:49:50,Ordinary Payment,S-9Q43-XYJU-HW58-GRHL3,S-YSZL-DACW-KSWW-CMY3P,3175.0,0.1
14129245132951651146,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,7.93,1.0
2446931654252637362,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,11.61,1.0
4544029957481372726,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,17.63,1.0
7126586406895813428,499723,2018-06-10 02:04:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,12.87999999,1.0
7077504537032453063,499359,2018-06-09 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,10.5,1.0
11482351925476935915,499006,2018-06-08 02:01:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,13.43,1.0
14958566075306862994,498652,2018-06-07 02:00:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,10.93,1.0
4103237740084618703,498292,2018-06-06 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,12.97,1.0
13948014012280250270,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,15.07999999,1.0
5962437631394830024,497928,2018-06-05 02:05:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,26.65,1.0
17032379859638885275,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,48.77,1.0
3271881333917622346,497575,2018-06-04 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,59.27,1.0
10755259607216241800,497213,2018-06-03 02:09:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,70.47999999,1.0
13146745680503795161,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,78.08999999,1.0
14476651822436578329,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,10.98999999,1.0
4987942321022351013,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,39.95,1.0
8570652877360365300,496509,2018-06-01 02:12:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,18.77,1.0
12702279989024156690,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,25.61,1.0
14540369083517341486,496145,2018-05-31 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,52.06999999,1.0
12276651494531022958,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,31.59,1.0
6041018725709160048,495787,2018-05-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,42.7,1.0
8178725700961960305,495430,2018-05-29 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,63.05,1.0
13652979822349881482,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,1000.05,1.0
13894772296849427882,495077,2018-05-28 02:15:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,13.09,1.0
1583398684097687530,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,37.49999999,1.0
6442841628967789536,494718,2018-05-27 02:05:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,10.06999999,1.0
13471876723603729533,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,45.02,1.0
4898546232502471703,494360,2018-05-26 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,15.11999999,1.0
17883466024910481439,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,15.1,1.0
2429338671991376735,494007,2018-05-25 02:02:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,39.43,1.0
6337866662233578533,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,92.58999999,1.0
7933411352024582918,493647,2018-05-24 02:00:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,10.52,1.0
15155122563453888184,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,10.02,1.0
17594907085265525212,493289,2018-05-23 02:01:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,43.07,1.0
18312215505921734319,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,11.08,1.0
5045784937788153731,492931,2018-05-22 02:02:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,43.96,1.0
11018875612411735675,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,25.44999999,1.0
4368691469462321607,492574,2018-05-21 02:10:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,38.03,1.0
13368796763013572754,492215,2018-05-20 02:12:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,24.89,1.0
11691841563300262648,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,15.58,1.0
15099446354283763496,491856,2018-05-19 02:05:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,42.93,1.0
10072761202756550261,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,34.22,1.0
3431728586478285676,491501,2018-05-18 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,21.18999999,1.0
15810836517547196239,491141,2018-05-17 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,66.25,1.0
9531805994908865208,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,42.32,1.0
11018448302239385637,490787,2018-05-16 02:01:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,14.07999999,1.0
9310556817696342957,490070,2018-05-14 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,12.67999999,1.0
18103189028231839361,489711,2018-05-13 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,12.13,1.0
10789144241829421944,489350,2018-05-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,19.86,1.0
14790801273689785219,488993,2018-05-11 02:07:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,16.25999999,1.0
6972424199652947737,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,74.33,1.0
8485325624363762973,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,10.72999999,1.0
11532634200701174474,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,117.81,1.0
8784770883722417198,488290,2018-05-09 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,18.89,1.0
16673954019351124362,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,32.83,1.0
1886037689853527434,487932,2018-05-08 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,13.91,1.0
9658137023857125119,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,48.19,1.0
1910207420910899307,487571,2018-05-07 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,11.77,1.0
278325889801155904,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,38.21999999,1.0
7155125222048953950,487218,2018-05-06 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,54.58999999,1.0
10881408696935307092,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,18.51999999,1.0
17719108664715508146,486857,2018-05-05 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,93.10999999,1.0
9057857629638250286,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,41.23,1.0
9119546370402803962,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,20.08,1.0
6008925893636326746,486173,2018-05-03 03:41:30,Ordinary Payment,S-9Q43-XYJU-HW58-GRHL3,S-BYPH-KXRC-ARTV-8R4FU,6000.0,1.0
1668891238481212771,486168,2018-05-03 03:22:43,Ordinary Payment,S-9Q43-XYJU-HW58-GRHL3,S-2YU6-CZGM-YQ8T-2DAT7,5.0,1.0
11617215965360067360,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,83.86999999,1.0
5899012474739894262,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,10.18999999,1.0
13252314949770926529,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,13.08,1.0
17217062876927507009,485788,2018-05-02 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,683.42,1.0
16532403508487984369,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,76.13,1.0
18190581514760639071,485432,2018-05-01 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,51.83,1.0
11445837773033166383,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,174.57,1.0
13617289977934965427,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,34.36,1.0
5507960223553859140,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,86.6,1.0
165844122420262731,484358,2018-04-28 02:08:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,41.59,1.0
13236432193023300643,483996,2018-04-27 02:09:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,58.61,1.0
14059795996240945019,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,87.98,1.0
17517567888728781386,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,14.62,1.0
5709724778468284762,483286,2018-04-25 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,58.55,1.0
15908152265299406193,482927,2018-04-24 02:04:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,75.86,1.0
7968692221420976902,482567,2018-04-23 02:03:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,234.29,1.0
17970196089251818873,482206,2018-04-22 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,90.9,1.0
6084736168567954557,481851,2018-04-21 02:02:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,91.9,1.0
15345869088916160853,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,66.29,1.0
6972913575705665820,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,15.75999999,1.0
15863888802667541217,481139,2018-04-19 02:00:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,72.45,1.0
5442964256534877242,480782,2018-04-18 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,62.63999999,1.0
10786722378568499537,480426,2018-04-17 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,98.11,1.0
17451588946101055970,480068,2018-04-16 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,1424.33,1.0
3129051208237853375,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,63.94,1.0
16975919676433610176,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,92.37,1.0
5604800114480429313,478999,2018-04-13 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,136.66,1.0
1624353945072740334,478646,2018-04-12 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,119.63,1.0
5178497934364463818,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,98.88,1.0
10523407761555012168,477926,2018-04-10 02:04:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,83.63,1.0
12386886427933341181,477570,2018-04-09 02:10:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,12.63,1.0
3287851249501880590,477212,2018-04-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,62.18,1.0
18194388423080935660,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,61.99999999,1.0
17212318013084104521,476500,2018-04-06 02:14:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,63.27,1.0
8960968285845704840,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,174.65,1.0
12168634345387545987,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,62.03999999,1.0
13365634285497458863,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,74.41999999,1.0
4912577504208637368,475069,2018-04-02 02:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,90.24,1.0
16974440285210783561,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,85.81999999,1.0
4688996346186180899,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,116.33,1.0
1575369077534495192,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,113.57,1.0
12711563527198210607,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,48.16999999,1.0
15266421443979758907,473277,2018-03-28 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,85.3,1.0
6660179075560095766,472996,2018-03-27 07:08:28,Ordinary Payment,S-9Q43-XYJU-HW58-GRHL3,S-2YU6-CZGM-YQ8T-2DAT7,5.0,1.0
6159290080258270016,472924,2018-03-27 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,216.76,1.0
16903366453939622752,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,88.8,1.0
7735736878151926314,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,59.49,1.0
15588873452135775809,471850,2018-03-24 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,53.22999999,1.0
501208151275463110,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,118.44999999,1.0
2968841430605355330,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,83.55999999,1.0
16589148457643861524,470778,2018-03-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,103.12,1.0
8021475302788232673,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,55.3,1.0
1293669624498562411,470150,2018-03-19 07:26:37,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-9Q43-XYJU-HW58-GRHL3,0.0,1.0
3959835476543297985,470140,2018-03-19 06:55:39,Marketplace Purchase,S-9Q43-XYJU-HW58-GRHL3,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
9153334840950743279,470139,2018-03-19 06:44:24,Ordinary Payment,S-BYPH-KXRC-ARTV-8R4FU,S-9Q43-XYJU-HW58-GRHL3,10.0,1.0
4315177933261558442,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,85.28999999,1.0
15408193425471971475,469713,2018-03-18 02:08:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,48.3,1.0
13058374265703411565,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,68.11,1.0
2104564393551115267,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,37.53,1.0
14101131888032940299,468633,2018-03-15 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,50.28,1.0
14331109028318097960,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,76.66,1.0
4695350802841814767,467920,2018-03-13 02:05:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,77.27999999,1.0
762667361719087081,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,52.91,1.0
12340687626797706206,467199,2018-03-11 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9Q43-XYJU-HW58-GRHL3,47.98,1.0
1387835370745151682,466486,2018-03-09 01:31:38,Reward Recipient Assignment,S-9Q43-XYJU-HW58-GRHL3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
7643733297388620894,465202,2018-03-05 10:52:16,Reward Recipient Assignment,S-9Q43-XYJU-HW58-GRHL3,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15040575008440965028,464804,2018-03-04 08:49:42,Ordinary Payment,S-9Q43-XYJU-HW58-GRHL3,S-AAFE-S3KT-WDA3-C9GRJ,5.0,1.0
14251230949938808283,464471,2018-03-03 10:18:03,Account Update,S-9Q43-XYJU-HW58-GRHL3,,0.0,1.0
116347085121108500,464471,2018-03-03 10:18:03,Ordinary Payment,S-9Q43-XYJU-HW58-GRHL3,S-BYPH-KXRC-ARTV-8R4FU,12300.0,1.0
3903490511177622304,464471,2018-03-03 10:18:03,Account Update,S-9Q43-XYJU-HW58-GRHL3,,0.0,1.0
15572019834909745830,464465,2018-03-03 10:04:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9Q43-XYJU-HW58-GRHL3,12362.0,1.0
2902240172772628481,464462,2018-03-03 09:51:07,Account Update,S-9Q43-XYJU-HW58-GRHL3,,0.0,1.0
4398388754325757045,462372,2018-02-25 13:16:44,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-9Q43-XYJU-HW58-GRHL3,5.0,1.0
