ID,Height,timestamp,Type,From,To,Amount,Fee
2324638448760992569,351392,2017-04-20 19:08:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
3586731881864473269,350506,2017-04-18 07:23:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
6658484855081195145,350104,2017-04-17 04:17:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
14822971748154561078,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-J94C-ZS6J-WMKV-HBSYD,2.0,1.0001
8061199538069353682,343465,2017-03-29 14:16:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
15015084205398598828,343103,2017-03-28 14:15:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
16238302893851661181,342899,2017-03-28 00:21:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
5800463511445580865,342722,2017-03-27 12:42:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
10739911000538795951,342447,2017-03-26 18:01:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
9799462996550986794,342292,2017-03-26 07:47:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
1282785193550891255,342101,2017-03-25 19:05:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
11775819684791299392,341750,2017-03-24 19:25:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
12437356053657993833,340838,2017-03-22 06:14:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
4644016497297180722,339928,2017-03-19 16:55:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
11448241762483177700,339509,2017-03-18 13:07:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
12422191670429503441,338227,2017-03-14 23:12:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
8892717503210716531,337790,2017-03-13 18:09:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
3069474938284855969,337091,2017-03-11 19:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
6295723089407352891,334113,2017-03-03 10:59:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
8798222430405740852,334113,2017-03-03 10:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J94C-ZS6J-WMKV-HBSYD,3.0,1.0
