ID,Height,timestamp,Type,From,To,Amount,Fee
3974600544542950532,780903,2020-08-04 12:38:33,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-4Y3L-HTP3-9HX5-2QU9P,5.46345,0.0147
11338269619812768663,741416,2020-04-16 08:59:26,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-TZAS-H6ZR-5D4E-2AGD4,27.0,0.03675
8639510748431705178,741000,2020-04-15 04:44:15,Ordinary Payment,S-2UEH-FSDM-BW2L-D2667,S-TV76-C3BB-VBFB-H5KFF,22.0,0.0147
8434869972886755115,740303,2020-04-13 06:22:04,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-3A8V-LTPK-UTEB-EM66Y,17.0,0.03675
2329746771017522797,739601,2020-04-11 07:07:48,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-WQUJ-BAW5-53UZ-5X4C4,64.0,0.0441
10864175883966899610,738980,2020-04-09 13:12:43,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-Z83W-9D9W-BDDP-BU8CN,1.0,0.0588
11818660618084556146,738867,2020-04-09 05:44:55,Ordinary Payment,S-6S4T-K9V8-7RPF-CZ5C5,S-TV76-C3BB-VBFB-H5KFF,4.0,0.0441
16931299315417071383,737683,2020-04-05 21:56:24,Ordinary Payment,S-U5D2-58Z9-7CDJ-6KPQZ,S-TV76-C3BB-VBFB-H5KFF,47.0,0.0294
6244152068765143615,737358,2020-04-05 00:05:13,Ordinary Payment,S-WRUM-PGPR-SYA5-2TF53,S-TV76-C3BB-VBFB-H5KFF,7.0,0.0294
14096061947031043763,737220,2020-04-04 15:02:15,Ordinary Payment,S-6DXP-RWFQ-2GB6-AZYY9,S-TV76-C3BB-VBFB-H5KFF,15.0,0.03675
6578946801954965010,736954,2020-04-03 21:32:07,Ordinary Payment,S-X68X-AYPN-8QAD-3DLEG,S-TV76-C3BB-VBFB-H5KFF,3.0,0.0441
12064267789740780199,736562,2020-04-02 18:59:07,Ordinary Payment,S-9QLH-V4HV-C7S8-23U8S,S-TV76-C3BB-VBFB-H5KFF,8.0,0.03675
9769921945293958092,736307,2020-04-02 02:02:02,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-S9J3-KMQ2-683G-3UNYU,17.0,0.03675
10793261357772394413,732718,2020-03-23 01:12:49,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-LDGT-3DKP-R6ZN-4STJE,37.0,0.05145
10034634169529107090,730651,2020-03-17 06:21:13,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-N8FV-SX3S-BYS6-GPN5R,19.0,0.0588
2258086329981576913,730331,2020-03-16 08:57:47,Ordinary Payment,S-M9TQ-AXDV-BGQD-FRPEM,S-TV76-C3BB-VBFB-H5KFF,31.0,0.03675
17572657448460233946,730328,2020-03-16 08:50:08,Ordinary Payment,S-SFNG-ENM7-N64H-AHLGG,S-TV76-C3BB-VBFB-H5KFF,11.0,0.0441
14253119601871142250,729846,2020-03-15 00:20:13,Ordinary Payment,S-NEJV-S23E-FJZP-HTHSM,S-TV76-C3BB-VBFB-H5KFF,20.0,0.0294
9630654260712724454,729654,2020-03-14 11:43:41,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-TV76-C3BB-VBFB-H5KFF,1.0,0.0294
6225159728285733603,728197,2020-03-10 09:47:12,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-TV76-C3BB-VBFB-H5KFF,4.0,0.00735
9938969518092790588,728107,2020-03-10 03:21:38,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-TV76-C3BB-VBFB-H5KFF,9.0,0.0588
14021283261007191791,726314,2020-03-05 02:54:50,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-TV76-C3BB-VBFB-H5KFF,4.0,0.00735
16094491558257031571,721279,2020-02-20 01:01:40,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-V59M-RTDC-DMAE-7WD2X,1.0,0.0588
4881818882136005619,720911,2020-02-19 00:05:39,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-ZRSP-SE7F-WBAU-CVNEA,1.0,0.00735
6131786746635220247,720874,2020-02-18 21:31:57,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-NJAL-YYUP-FFNX-5E3QF,5.0,0.03675
15116674789391246029,720114,2020-02-16 18:41:32,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-TV76-C3BB-VBFB-H5KFF,7.0,0.0294
12611940128506944425,713753,2020-01-29 23:14:50,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-SZHK-PAVN-6AS2-GRWYV,14.0,0.0441
2835876302232733754,713227,2020-01-28 12:19:59,Ordinary Payment,S-UM7W-7X25-2U9F-HD2WS,S-TV76-C3BB-VBFB-H5KFF,11.0,0.0147
15947182962869484005,712998,2020-01-27 20:44:16,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-ZG6T-WM8F-6GNP-6FQEU,1.0,0.0294
6478312852978360628,712456,2020-01-26 08:32:52,Ordinary Payment,S-TV76-C3BB-VBFB-H5KFF,S-MDKX-WQ7P-NTPL-HLYX7,7.0,0.02205
3816682335262464988,712212,2020-01-25 15:51:37,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-TV76-C3BB-VBFB-H5KFF,3.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TV76-C3BB-VBFB-H5KFF,10.0,0.06615
