ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DDRP-TQKN-QU7G-CH2BN,4.39e-06,0.0735
3994901116040388195,901906,2021-07-06 23:54:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DDRP-TQKN-QU7G-CH2BN,1e-08,0.07
5616122819543487080,901906,2021-07-06 23:54:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DDRP-TQKN-QU7G-CH2BN,0.0,0.07
1604344120435652201,901905,2021-07-06 23:52:23,Ordinary Payment,S-DDRP-TQKN-QU7G-CH2BN,S-QZ7P-9JY6-PK9T-6RMRH,9.95590001,0.0441
220599823167293645,897026,2021-06-23 10:30:54,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-DDRP-TQKN-QU7G-CH2BN,10.0,0.02205
5933856884302111021,894366,2021-06-16 00:52:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DDRP-TQKN-QU7G-CH2BN,0.0,0.09
10751957603463376886,894365,2021-06-16 00:48:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DDRP-TQKN-QU7G-CH2BN,1e-08,0.09
15934647292528026047,894364,2021-06-16 00:43:48,Ordinary Payment,S-DDRP-TQKN-QU7G-CH2BN,S-HK9D-P74Q-XDEJ-D6PGM,999.9853,0.0294
10055872262159441846,894359,2021-06-16 00:22:46,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-DDRP-TQKN-QU7G-CH2BN,1000.0,0.02205
3439427689831455952,894172,2021-06-15 11:59:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DDRP-TQKN-QU7G-CH2BN,0.0147,0.0147
