ID,Height,timestamp,Type,From,To,Amount,Fee
1930954409861575404,348977,2017-04-14 00:37:37,Ordinary Payment,S-Q67A-4N3J-2YPM-23WRK,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14951410027070184769,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q67A-4N3J-2YPM-23WRK,2.0,1.0001
7274812938678872654,330781,2017-02-22 03:44:37,Ordinary Payment,S-Q67A-4N3J-2YPM-23WRK,S-RRP8-XJGE-3S35-2UP3N,76332.00000001,1.0
96469857194970811,330779,2017-02-22 03:40:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q67A-4N3J-2YPM-23WRK,76333.00000001,1.0
10333123559715346103,306485,2016-12-16 05:15:58,Ordinary Payment,S-Q67A-4N3J-2YPM-23WRK,S-RRP8-XJGE-3S35-2UP3N,99798.0,1.0
6090196762263038137,306483,2016-12-16 05:06:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q67A-4N3J-2YPM-23WRK,99799.0,1.0
10932950731798609169,302407,2016-12-04 19:31:19,Ordinary Payment,S-Q67A-4N3J-2YPM-23WRK,S-RRP8-XJGE-3S35-2UP3N,19898.0,1.0
4143355410147731535,302402,2016-12-04 19:03:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q67A-4N3J-2YPM-23WRK,19899.0,1.0
10440368340300642764,302395,2016-12-04 18:44:15,Ordinary Payment,S-Q67A-4N3J-2YPM-23WRK,S-RRP8-XJGE-3S35-2UP3N,375101.0,1.0
14573918176804647341,302376,2016-12-04 17:48:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q67A-4N3J-2YPM-23WRK,375102.0,1.0
12968171720055918863,301472,2016-12-02 04:44:44,Ordinary Payment,S-Q67A-4N3J-2YPM-23WRK,S-RRP8-XJGE-3S35-2UP3N,49921.57362837,1.0
5021401979607194700,301467,2016-12-02 04:32:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q67A-4N3J-2YPM-23WRK,49922.57362837,1.0
