ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D8YK-EZJF-FYXW-4K8RE,1e-08,0.47775
3393310431709043604,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D8YK-EZJF-FYXW-4K8RE,1e-07,1.0
15715248443695440033,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8YK-EZJF-FYXW-4K8RE,2.0,1.0001
2151704496088214708,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8YK-EZJF-FYXW-4K8RE,1.0,1.0
8978334728356164533,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8YK-EZJF-FYXW-4K8RE,1.0,3.0
5162485330605588848,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8YK-EZJF-FYXW-4K8RE,2.0,2.0
11023901226176924895,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8YK-EZJF-FYXW-4K8RE,3.0,3.0
5380877016505976933,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8YK-EZJF-FYXW-4K8RE,2.0,2.0
4152870003701967109,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8YK-EZJF-FYXW-4K8RE,2.0,2.0
12963955460367988417,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8YK-EZJF-FYXW-4K8RE,3.0,1.0
12745365408314882975,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8YK-EZJF-FYXW-4K8RE,3.0,3.0
17976018961808029840,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8YK-EZJF-FYXW-4K8RE,20.0,1.0
4543165247851167054,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8YK-EZJF-FYXW-4K8RE,2.0,1.0
14038297429687404310,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8YK-EZJF-FYXW-4K8RE,5.0,2.0
8764654369235181802,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8YK-EZJF-FYXW-4K8RE,6.0,5.0
15042753208647683412,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8YK-EZJF-FYXW-4K8RE,5.0,5.0
16261898428839117175,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8YK-EZJF-FYXW-4K8RE,2.0,2.0
15776671945975701785,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8YK-EZJF-FYXW-4K8RE,4.0,4.0
15711109335029962945,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D8YK-EZJF-FYXW-4K8RE,2.0,1.0
3969835091092897851,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8YK-EZJF-FYXW-4K8RE,10.0,2.0
5001256245283530497,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8YK-EZJF-FYXW-4K8RE,2.0,2.0
2114345098288542639,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8YK-EZJF-FYXW-4K8RE,3.0,2.0
11882750054107937225,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8YK-EZJF-FYXW-4K8RE,10.0,6.0
18276066978159788336,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8YK-EZJF-FYXW-4K8RE,10.0,6.0
12368653512806995001,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8YK-EZJF-FYXW-4K8RE,6.0,6.0
15368677616467683629,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8YK-EZJF-FYXW-4K8RE,5.0,1.0
4302041517842604018,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8YK-EZJF-FYXW-4K8RE,5.0,1.0
3218409041947353478,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8YK-EZJF-FYXW-4K8RE,12.0,1.0
803057480603946166,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8YK-EZJF-FYXW-4K8RE,7.0,3.0
12251302760313044983,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8YK-EZJF-FYXW-4K8RE,10.0,3.0
3033562668547999194,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8YK-EZJF-FYXW-4K8RE,10.0,3.0
534727931898329134,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8YK-EZJF-FYXW-4K8RE,20.0,1.0
1989232785816058334,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8YK-EZJF-FYXW-4K8RE,10.0,1.0
6905070027944702627,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8YK-EZJF-FYXW-4K8RE,15.0,1.0
771518050268563527,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D8YK-EZJF-FYXW-4K8RE,10.0,1.0
368051798306526682,324770,2017-02-05 08:32:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D8YK-EZJF-FYXW-4K8RE,5.0,1.0
