ID,Height,timestamp,Type,From,To,Amount,Fee
7995670691805075853,781029,2020-08-04 21:06:43,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.03675
5752882494710592358,742241,2020-04-18 16:21:29,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-V59M-RTDC-DMAE-7WD2X,1.0,0.0294
5025884618945043936,742051,2020-04-18 03:30:35,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-CB5S-EBD4-MC9V-5SBG8,1.0,0.0147
5484761067677474157,741424,2020-04-16 09:40:49,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-BMDB-BNR4-WA3P-6Y7G7,4.0,0.0147
17268273949671773389,741369,2020-04-16 05:43:54,Ordinary Payment,S-DVMA-MUPW-K3S4-F49V9,S-TF7R-NQ62-CMFA-86PHX,2.0,0.0588
2150260792343776353,741143,2020-04-15 14:30:47,Ordinary Payment,S-RGQE-DBQF-6T2Y-5FG7W,S-TF7R-NQ62-CMFA-86PHX,2.0,0.03675
7644908755924840198,740871,2020-04-14 20:19:12,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-TF7R-NQ62-CMFA-86PHX,1.0,0.05145
7132965618953020596,738500,2020-04-08 05:04:35,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-949N-2WS9-YLYC-H3KPG,5.0,0.03675
11856670541446981682,737198,2020-04-04 13:29:35,Ordinary Payment,S-Z7EY-DGY6-BT9Z-5BUTX,S-TF7R-NQ62-CMFA-86PHX,1.0,0.0441
11155904895773852425,736703,2020-04-03 04:22:59,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-FBXX-NKSJ-V79W-AHWQX,10.0,0.0588
10758528897406826714,735775,2020-03-31 14:18:48,Ordinary Payment,S-VZHE-27BA-YZT9-ARFUS,S-TF7R-NQ62-CMFA-86PHX,2.0,0.00735
25692379797914344,735371,2020-03-30 11:09:41,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-BV8L-9PAV-F2V3-DZPM6,1.0,0.0588
494391637593256779,734438,2020-03-27 20:26:28,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-TF7R-NQ62-CMFA-86PHX,2.0,0.0441
6768255317928117920,734364,2020-03-27 15:41:10,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-QP92-5BXM-X8UQ-BG6G6,3.0,0.0441
14058359080908704808,733624,2020-03-25 14:07:46,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-TF7R-NQ62-CMFA-86PHX,9.0,0.02205
9151796265808729992,733510,2020-03-25 06:20:32,Ordinary Payment,S-4LY5-SK58-E4HA-ENQFJ,S-TF7R-NQ62-CMFA-86PHX,5.0,0.0441
10611416927284367770,733409,2020-03-24 23:38:08,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-UV3B-94QD-9ML8-7HVAJ,2.0,0.0294
7675596743492197599,730487,2020-03-16 19:20:26,Ordinary Payment,S-C2X2-R9BJ-64TZ-8PC82,S-TF7R-NQ62-CMFA-86PHX,3.0,0.02205
13347085423261378553,725475,2020-03-02 18:50:04,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-QRMF-RSK9-9CV9-CFC4F,1.0,0.05145
14998281188736670431,724543,2020-02-29 04:06:34,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-TF7R-NQ62-CMFA-86PHX,1.0,0.03675
18240918582515462006,721587,2020-02-20 22:03:07,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-P2JL-NMUJ-PEGZ-93S22,3.0,0.0588
9605718655155010887,719834,2020-02-16 00:06:22,Ordinary Payment,S-TSH7-ASMB-CVCC-CHMPC,S-TF7R-NQ62-CMFA-86PHX,1.0,0.0147
12073494939405628979,718927,2020-02-13 11:16:34,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-LHYF-C9XT-H9QV-2VTG5,6.0,0.02205
12617976515845007573,718744,2020-02-12 22:54:52,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-TF7R-NQ62-CMFA-86PHX,1.0,0.0441
487335539833008117,717455,2020-02-09 08:31:58,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-TF7R-NQ62-CMFA-86PHX,3.0,0.0588
16430318348843406107,717359,2020-02-09 01:26:00,Ordinary Payment,S-EE84-YZBM-K9DF-CFY9C,S-TF7R-NQ62-CMFA-86PHX,4.0,0.05145
15317732539068672394,715665,2020-02-04 07:54:36,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-5XHJ-L2LJ-QVH6-FLCM4,3.0,0.0588
12560193798069574944,715468,2020-02-03 18:31:40,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-459P-ADRV-VWDP-HZ7EL,5.0,0.03675
15338804952729581556,715303,2020-02-03 07:50:38,Ordinary Payment,S-TTB2-56E9-YV6W-B5K9B,S-TF7R-NQ62-CMFA-86PHX,6.0,0.0147
479789422299504403,714057,2020-01-30 19:41:22,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-ZRAC-9U5T-KTUV-DF7TB,6.0,0.05145
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TF7R-NQ62-CMFA-86PHX,10.0,0.0441
