ID,Height,timestamp,Type,From,To,Amount,Fee
8795346575166978921,409904,2017-10-01 20:11:50,Ordinary Payment,S-69XX-8F9N-ZCVP-FV8VD,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
9120860735475945641,409898,2017-10-01 19:42:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-69XX-8F9N-ZCVP-FV8VD,38.0,2.0
17249244935013160311,360271,2017-05-15 15:24:01,Ordinary Payment,S-69XX-8F9N-ZCVP-FV8VD,S-R8SQ-TUEM-DTHQ-7ATA3,184.0,1.0
17906004758498505357,360271,2017-05-15 15:24:01,Ordinary Payment,S-69XX-8F9N-ZCVP-FV8VD,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
6599450891927886144,360271,2017-05-15 15:24:01,Ordinary Payment,S-69XX-8F9N-ZCVP-FV8VD,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
9861558804543923616,360242,2017-05-15 13:27:42,Ordinary Payment,S-X5TH-Q2NZ-9QZB-EDU3K,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
3510679776424243413,360242,2017-05-15 13:27:42,Ordinary Payment,S-TVY8-7SLA-4BQY-DM66G,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
8361891367780787771,360242,2017-05-15 13:27:42,Ordinary Payment,S-QWLQ-TE3D-K3JU-23EC8,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
3321778305995084213,360241,2017-05-15 13:22:38,Ordinary Payment,S-J5CH-L9JH-W3EE-8SWF6,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
3349170418380756443,360241,2017-05-15 13:22:38,Ordinary Payment,S-V8DR-QERG-8PQ8-B8WNC,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
4113435002420960031,360241,2017-05-15 13:22:38,Ordinary Payment,S-5MBF-VCKE-4ZWM-25GPH,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
5055927223488056569,360241,2017-05-15 13:22:38,Ordinary Payment,S-VC5N-LTZ7-PG6H-2RWW7,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
10471683868776107786,360240,2017-05-15 13:21:03,Ordinary Payment,S-JYPZ-VAN3-H55E-G8U8N,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
11184535953974975140,360240,2017-05-15 13:21:03,Ordinary Payment,S-BNMB-B278-VXDS-DEQYU,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
14130688596175673232,360240,2017-05-15 13:21:03,Ordinary Payment,S-NE4Q-LHHW-PK83-7YZ63,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
1610746501557428279,360240,2017-05-15 13:21:03,Ordinary Payment,S-5FRE-JHMM-DQ89-HKCE3,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
6070559844232705028,360240,2017-05-15 13:21:03,Ordinary Payment,S-HN7Z-3BZF-HBDL-ECTXM,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
9114546604775628143,360240,2017-05-15 13:21:03,Ordinary Payment,S-LKTL-E2FX-MPC7-FW5WL,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
9288858859872929260,360239,2017-05-15 13:18:55,Ordinary Payment,S-JQQS-8PDG-GM39-3NC25,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
11274571647253722374,360239,2017-05-15 13:18:55,Ordinary Payment,S-U2FV-TSAQ-LSJ2-FE5AD,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
14312597755548407609,360239,2017-05-15 13:18:55,Ordinary Payment,S-3WHV-PLDZ-3GU2-FU9V7,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
5767414336576648976,360239,2017-05-15 13:18:55,Ordinary Payment,S-AM75-K7YQ-4CBG-E36PS,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
7841400074386496876,360239,2017-05-15 13:18:55,Ordinary Payment,S-LBZU-6BQH-PRF4-FYGAU,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
8983714547034516205,360239,2017-05-15 13:18:55,Ordinary Payment,S-LQDQ-D6V9-PTM8-ANPXE,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
10903092319065507006,360238,2017-05-15 13:16:37,Ordinary Payment,S-RVDS-NK7V-VFBW-84VJ4,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
11504108445982402583,360238,2017-05-15 13:16:37,Ordinary Payment,S-F9UX-J7UP-DJL8-C6Y8B,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
12466622263550204576,360238,2017-05-15 13:16:37,Ordinary Payment,S-4WUW-9985-7JVS-AGATT,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
16320077095110815827,360238,2017-05-15 13:16:37,Ordinary Payment,S-NZKT-J237-CDYH-BFDD7,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
2102226354699161880,360238,2017-05-15 13:16:37,Ordinary Payment,S-SH2Z-WKPQ-8H3T-3QXRN,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
2162093878233111376,360238,2017-05-15 13:16:37,Ordinary Payment,S-RSCJ-7D7J-FDEC-AWJWH,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
4525774020544990198,360238,2017-05-15 13:16:37,Ordinary Payment,S-QPD5-2JRZ-39GV-2EL2G,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
7422290892697514523,360238,2017-05-15 13:16:37,Ordinary Payment,S-242D-QQD4-WZYX-6FJPX,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
8201031779282130349,360238,2017-05-15 13:16:37,Ordinary Payment,S-JK82-7HNE-62U3-BANAJ,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
8283404141300837939,360238,2017-05-15 13:16:37,Ordinary Payment,S-AT6D-KLSW-9YNJ-F6WLN,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
11667528707928031017,360237,2017-05-15 13:13:47,Ordinary Payment,S-VVMF-YDB3-VTBV-FHZCL,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
5386963235766059444,360237,2017-05-15 13:13:47,Ordinary Payment,S-DSP8-C9U5-W4NC-57BZN,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
8825524244881965489,360237,2017-05-15 13:13:47,Ordinary Payment,S-M2NH-9LV8-ZY5P-C84S7,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
14828291059280553252,360236,2017-05-15 13:12:21,Ordinary Payment,S-92ZP-2JNZ-GT7P-FBDVM,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
17462783059302673646,360236,2017-05-15 13:12:21,Ordinary Payment,S-XDCK-2WP4-G6X5-8FYT7,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
17937730687985166675,360236,2017-05-15 13:12:21,Ordinary Payment,S-R5JZ-D6W4-URYN-A5SRM,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
3411136784554127514,360236,2017-05-15 13:12:21,Ordinary Payment,S-A39U-U5XC-HV48-4EADQ,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
13204932575158494990,360235,2017-05-15 13:10:51,Ordinary Payment,S-SRAN-MDZT-5M34-BMZB2,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
14992994274198488179,360235,2017-05-15 13:10:51,Ordinary Payment,S-WT6S-5X9K-N2D4-6J736,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
5037182947097326212,360235,2017-05-15 13:10:51,Ordinary Payment,S-76RW-BPZF-PFMD-6TY9Y,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
5153785990857927793,360235,2017-05-15 13:10:51,Ordinary Payment,S-W749-K3BL-M6PD-78QG3,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
8156785464412601548,360235,2017-05-15 13:10:51,Ordinary Payment,S-MND6-N7A7-XAF6-DQHPX,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
15537714819646911896,360234,2017-05-15 13:08:59,Ordinary Payment,S-86CQ-L5HN-ZC4U-5SUF5,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
16076026222495476740,360234,2017-05-15 13:08:59,Ordinary Payment,S-TJ6S-8VNY-7FFP-7DJBL,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
17416032050916188723,360234,2017-05-15 13:08:59,Ordinary Payment,S-WY5B-8ADB-DJF9-AW4HU,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
10937722187463237920,360233,2017-05-15 13:07:45,Ordinary Payment,S-A6K8-G7VC-L8EW-9H7S2,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
11473467729521628468,360233,2017-05-15 13:07:45,Ordinary Payment,S-TW5E-CUYH-XJDQ-GZMUN,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
11981572659842815567,360233,2017-05-15 13:07:45,Ordinary Payment,S-KUZ7-SPQ2-9KYN-9SNGM,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
13181200604613703337,360233,2017-05-15 13:07:45,Ordinary Payment,S-8LB7-DJPB-N8DF-63RAD,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
13649037377171327612,360233,2017-05-15 13:07:45,Ordinary Payment,S-Q6YK-F8ML-GBJ8-AEMU3,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
13748126140504398018,360233,2017-05-15 13:07:45,Ordinary Payment,S-46AT-4H66-6SF3-57V8J,S-69XX-8F9N-ZCVP-FV8VD,11.0,1.0
17764399424161090236,360233,2017-05-15 13:07:45,Ordinary Payment,S-TJM8-C6FD-44G9-5DSXP,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
1246819893331680481,360233,2017-05-15 13:07:45,Ordinary Payment,S-N6V4-B42H-MWAS-GDCPB,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
1309788088222397631,360233,2017-05-15 13:07:45,Ordinary Payment,S-LM37-96JV-PY4B-7AKM7,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
3587650270163722810,360233,2017-05-15 13:07:45,Ordinary Payment,S-RDMJ-NA3G-YBCA-CNTSY,S-69XX-8F9N-ZCVP-FV8VD,11.0,1.0
5722329561698887514,360233,2017-05-15 13:07:45,Ordinary Payment,S-FPN2-DV3Q-2MEL-ATNV4,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
5936261273997217861,360233,2017-05-15 13:07:45,Ordinary Payment,S-566E-MZE4-VZZL-HB4AD,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
6087610991889587196,360233,2017-05-15 13:07:45,Ordinary Payment,S-8EQQ-ADAK-CW8G-B7D8B,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
7076923031161015691,360233,2017-05-15 13:07:45,Ordinary Payment,S-BHSY-CC52-RJK2-65365,S-69XX-8F9N-ZCVP-FV8VD,5.0,1.0
9056880662405022082,360233,2017-05-15 13:07:45,Ordinary Payment,S-MEKU-L74G-LBJZ-FFDAG,S-69XX-8F9N-ZCVP-FV8VD,11.0,1.0
2463103774846084531,360232,2017-05-15 12:59:10,Ordinary Payment,S-F4A8-RKC5-SPK4-GNAUP,S-69XX-8F9N-ZCVP-FV8VD,11.0,1.0
8228996058026733525,360232,2017-05-15 12:59:10,Ordinary Payment,S-VRLX-HZZR-77AX-75A6P,S-69XX-8F9N-ZCVP-FV8VD,11.0,1.0
11121122509686067929,346760,2017-04-07 20:01:09,Ordinary Payment,S-69XX-8F9N-ZCVP-FV8VD,S-R8SQ-TUEM-DTHQ-7ATA3,31.0,1.0
9650229922067012066,346759,2017-04-07 19:52:49,Ordinary Payment,S-RTER-TKVN-L8NE-CF3GC,S-69XX-8F9N-ZCVP-FV8VD,10.0,1.0
10321744900661998678,346759,2017-04-07 19:52:49,Ordinary Payment,S-KZ6M-SLTU-68NG-EWYA7,S-69XX-8F9N-ZCVP-FV8VD,10.0,1.0
2482231110936531266,346759,2017-04-07 19:52:49,Ordinary Payment,S-UN8Z-4DYE-MDK8-94LMF,S-69XX-8F9N-ZCVP-FV8VD,10.0,1.0
12370893796512473960,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-69XX-8F9N-ZCVP-FV8VD,2.0,1.0001
15340738246731962139,344889,2017-04-02 14:05:48,Ordinary Payment,S-69XX-8F9N-ZCVP-FV8VD,S-R8SQ-TUEM-DTHQ-7ATA3,360.0,1.0
3300874871942164761,344884,2017-04-02 13:51:56,Ordinary Payment,S-4HUZ-UCSA-ZMFS-5ZTTH,S-69XX-8F9N-ZCVP-FV8VD,361.0,1.0
7901212124933585438,341936,2017-03-25 08:08:12,Ordinary Payment,S-69XX-8F9N-ZCVP-FV8VD,S-R8SQ-TUEM-DTHQ-7ATA3,132.0,1.0
11433916978608063311,341935,2017-03-25 08:01:54,Ordinary Payment,S-4HUZ-UCSA-ZMFS-5ZTTH,S-69XX-8F9N-ZCVP-FV8VD,133.0,1.0
17690022016416291665,339913,2017-03-19 16:01:33,Ordinary Payment,S-69XX-8F9N-ZCVP-FV8VD,S-R8SQ-TUEM-DTHQ-7ATA3,498.0,1.0
1172795491733835310,339907,2017-03-19 15:49:36,Ordinary Payment,S-4HUZ-UCSA-ZMFS-5ZTTH,S-69XX-8F9N-ZCVP-FV8VD,499.0,1.0
5649272215465960230,339863,2017-03-19 12:35:01,Ordinary Payment,S-69XX-8F9N-ZCVP-FV8VD,S-R8SQ-TUEM-DTHQ-7ATA3,600.0,1.0
3750933447689162085,339862,2017-03-19 12:32:37,Ordinary Payment,S-4HUZ-UCSA-ZMFS-5ZTTH,S-69XX-8F9N-ZCVP-FV8VD,601.0,1.0
10412416012595684855,339780,2017-03-19 07:22:27,Ordinary Payment,S-69XX-8F9N-ZCVP-FV8VD,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
17328896177216832999,339777,2017-03-19 07:15:47,Ordinary Payment,S-4HUZ-UCSA-ZMFS-5ZTTH,S-69XX-8F9N-ZCVP-FV8VD,500.0,1.0
