ID,Height,timestamp,Type,From,To,Amount,Fee
5717291581270711452,368747,2017-06-08 08:08:37,Ordinary Payment,S-FBHX-TEYQ-9WE8-2JB2P,S-4XJG-8KEQ-Z3D7-B3UBA,894.0,1.0
7214037081533938154,367041,2017-06-03 13:39:56,Ordinary Payment,S-FBHX-TEYQ-9WE8-2JB2P,S-4XJG-8KEQ-Z3D7-B3UBA,50.0,1.0
9995810544658610614,367027,2017-06-03 12:31:09,Reward Recipient Assignment,S-FBHX-TEYQ-9WE8-2JB2P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1455912234773406523,366421,2017-06-01 20:07:25,Ordinary Payment,S-FBHX-TEYQ-9WE8-2JB2P,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
3800559266199472405,366420,2017-06-01 20:00:50,Account Update,S-FBHX-TEYQ-9WE8-2JB2P,,0.0,1.0
6357263974815130166,366309,2017-06-01 12:54:03,Reward Recipient Assignment,S-FBHX-TEYQ-9WE8-2JB2P,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4654105867422461985,366308,2017-06-01 12:46:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FBHX-TEYQ-9WE8-2JB2P,1000.0,1.0
13442909373920440070,366294,2017-06-01 11:07:51,Reward Recipient Assignment,S-FBHX-TEYQ-9WE8-2JB2P,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11000532451345643512,366209,2017-06-01 05:45:38,Reward Recipient Assignment,S-FBHX-TEYQ-9WE8-2JB2P,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17356756787237716575,366209,2017-06-01 05:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FBHX-TEYQ-9WE8-2JB2P,1.0,1.0
9697761924673877783,365958,2017-05-31 13:13:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FBHX-TEYQ-9WE8-2JB2P,1.0,1.0
