ID,Height,timestamp,Type,From,To,Amount,Fee
5414543166816015439,780253,2020-08-02 17:30:18,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-4Y3L-HTP3-9HX5-2QU9P,3.3826,0.00735
5446095413038041285,742290,2020-04-18 19:42:25,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-DR9K-L5A7-ZN68-E3K39,2.0,0.05145
278450994906391578,742147,2020-04-18 10:09:08,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-UBUT-PL7T-HWGL-7Q7CU,2.0,0.03675
15013531202721556766,737720,2020-04-06 01:16:54,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-R7T2-FAD6-VPT4-7CDWT,9.0,0.05145
1190401123536900182,737616,2020-04-05 17:48:20,Ordinary Payment,S-EMHG-LASY-5B5S-5KEF4,S-DR9K-L5A7-ZN68-E3K39,1.0,0.0147
3704436180390846597,736656,2020-04-03 01:31:05,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-WJWJ-PSRQ-JCCV-5FYB7,1.0,0.0588
8328925580652365158,734808,2020-03-28 21:25:57,Ordinary Payment,S-FV45-7SG2-AJAR-5XB8P,S-DR9K-L5A7-ZN68-E3K39,4.0,0.05145
5610824928276746629,732946,2020-03-23 16:15:53,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-CCWH-NQ92-CAE5-32ACT,3.0,0.0294
11684294772241188454,732937,2020-03-23 15:57:55,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-2VA6-MBKA-R6NZ-HNHVZ,1.0,0.03675
10951653088462596996,732918,2020-03-23 14:25:47,Ordinary Payment,S-UGZV-LGCR-MY8D-A8YPA,S-DR9K-L5A7-ZN68-E3K39,8.0,0.00735
6353293127998008514,732910,2020-03-23 13:52:43,Ordinary Payment,S-39A4-V9G3-7BAS-8WCF3,S-DR9K-L5A7-ZN68-E3K39,2.0,0.05145
12694573431065071879,732580,2020-03-22 15:48:37,Ordinary Payment,S-L4VY-DCAK-EP8S-DXWYY,S-DR9K-L5A7-ZN68-E3K39,1.0,0.0588
16274545616099520399,732264,2020-03-21 18:51:20,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-UFH6-SSW8-TM6U-FT5K8,1.0,0.0294
83962161895571870,732187,2020-03-21 13:08:26,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-SBWR-GF8U-5DQH-882TZ,1.0,0.0441
6347393656323295605,728996,2020-03-12 15:39:36,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-TXR4-9Y6K-U9ZH-5XKTU,2.0,0.02205
14216160508213758987,728040,2020-03-09 22:57:29,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-LH2P-HAVX-GXPM-CKA4G,5.0,0.02205
3215731119713076255,727417,2020-03-08 05:25:33,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-GPLE-PWST-7Q8R-67LNC,4.0,0.0294
4410428637519664599,727283,2020-03-07 20:16:27,Ordinary Payment,S-8YSY-CKFX-NMTW-EV8J8,S-DR9K-L5A7-ZN68-E3K39,13.0,0.0294
2438667851728541101,725429,2020-03-02 15:33:56,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-RURK-8UZ5-ANS6-5S8RV,1.0,0.0588
8060437105180950726,724469,2020-02-28 23:14:25,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-3MUG-AUTM-RMEM-EHSGE,3.0,0.0147
14547089788270347643,724230,2020-02-28 07:10:57,Ordinary Payment,S-KJ57-XBDA-D9US-6NEZN,S-DR9K-L5A7-ZN68-E3K39,4.0,0.00735
9194445569869859266,721626,2020-02-21 00:28:08,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-226A-DT4N-B8K4-3JZHY,3.0,0.02205
11651470794318576173,719728,2020-02-15 17:04:45,Ordinary Payment,S-ZP7L-WQMD-ZKSC-44UBQ,S-DR9K-L5A7-ZN68-E3K39,3.0,0.0441
17130847229424302808,718739,2020-02-12 22:30:10,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-NYUD-L9JW-U33W-87K76,1.0,0.0588
15837406065333224136,718387,2020-02-11 22:58:47,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-GVNR-AMDF-2TSY-2HRNR,2.0,0.0294
11137129151589571755,718061,2020-02-11 01:02:40,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-DR9K-L5A7-ZN68-E3K39,2.0,0.0441
4011462921359053655,718015,2020-02-10 22:18:12,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-97HT-RETW-H6A7-BUA75,1.0,0.00735
3129685867452953745,715782,2020-02-04 15:25:21,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-ZG82-9DDT-MFMB-BWEVX,5.0,0.03675
468306436617924623,713154,2020-01-28 07:02:30,Ordinary Payment,S-DR9K-L5A7-ZN68-E3K39,S-CA3N-SMJ9-XSKT-FTGB5,4.0,0.02205
639194560380971752,712806,2020-01-27 08:03:45,Ordinary Payment,S-CJ2U-8DCE-AHG4-7QPWM,S-DR9K-L5A7-ZN68-E3K39,3.0,0.0147
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DR9K-L5A7-ZN68-E3K39,10.0,0.08085
