ID,Height,timestamp,Type,From,To,Amount,Fee
5778253716197930534,779514,2020-07-31 16:02:50,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-4Y3L-HTP3-9HX5-2QU9P,9.9122,0.05145
5277039571630069768,742198,2020-04-18 13:38:38,Ordinary Payment,S-QNB5-KP5W-9XY9-CFE67,S-8H3L-C8KE-E3FE-AC9LQ,7.0,0.05145
4050023593162965755,742167,2020-04-18 11:35:11,Ordinary Payment,S-9QJ7-XQKL-N44B-FM35D,S-8H3L-C8KE-E3FE-AC9LQ,2.0,0.05145
10661883195721936561,741451,2020-04-16 11:05:51,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-GKRY-HN5B-FMHV-GBPP6,5.0,0.0441
222433496612351227,741086,2020-04-15 11:00:06,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-8H3L-C8KE-E3FE-AC9LQ,3.0,0.05145
8283827461716507095,740943,2020-04-15 01:31:37,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-8H3L-C8KE-E3FE-AC9LQ,1.0,0.0441
9083496816287941216,732763,2020-03-23 04:04:30,Ordinary Payment,S-XNCY-7UT5-FFMY-3EQJJ,S-8H3L-C8KE-E3FE-AC9LQ,1.0,0.05145
12406380779755859046,730723,2020-03-17 11:22:08,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-826J-RVQN-TU9Z-FLB5Y,1.0,0.02205
5336618343225211631,730305,2020-03-16 07:15:30,Ordinary Payment,S-EHFY-4W7Y-62PH-AFGC5,S-8H3L-C8KE-E3FE-AC9LQ,1.0,0.0294
5173400333952099373,729178,2020-03-13 03:35:02,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-22FG-F8YN-Y9UE-4RTTN,1.0,0.05145
16269885265386253157,728381,2020-03-10 22:17:35,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-JEDQ-KSLW-D438-9JXNV,6.0,0.0441
6109257542950156569,728275,2020-03-10 15:29:10,Ordinary Payment,S-2FZW-PMYU-5D9H-2GDXW,S-8H3L-C8KE-E3FE-AC9LQ,2.0,0.0588
10788023796474251796,727825,2020-03-09 08:25:04,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-8H3L-C8KE-E3FE-AC9LQ,1.0,0.0147
4970851060194025776,726810,2020-03-06 12:23:17,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-8H3L-C8KE-E3FE-AC9LQ,4.0,0.0294
2780843916075141409,725949,2020-03-04 02:30:19,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-UCXC-PZZF-5Y7D-4R88D,2.0,0.02205
11367525043802339859,724703,2020-02-29 15:08:20,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-C4WV-KPAW-M28N-DZV2L,1.0,0.0294
18049041327930558163,724590,2020-02-29 07:24:15,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-E4EG-G9VN-5RTQ-BRR58,1.0,0.02205
3269059125086211441,723987,2020-02-27 14:56:29,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-WDHX-GDSW-MM68-G55TF,3.0,0.0588
38075670192907270,723025,2020-02-24 21:54:34,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-8H3L-C8KE-E3FE-AC9LQ,7.0,0.05145
7182459038491026663,721174,2020-02-19 18:13:13,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-4WLG-Z3W3-MJPB-5CJ5Q,2.0,0.03675
11110792322948411338,721007,2020-02-19 06:26:51,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-57FL-NH35-TK93-GCVFA,5.0,0.02205
9821888122406464730,720822,2020-02-18 17:56:23,Ordinary Payment,S-RQ8W-LMGD-WEH7-EZSCX,S-8H3L-C8KE-E3FE-AC9LQ,7.0,0.0441
8072333987660113198,720254,2020-02-17 04:32:26,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-7A4A-W6L6-6698-BDJZX,22.0,0.05145
10873758465507964757,720236,2020-02-17 02:49:55,Ordinary Payment,S-YXCQ-Y4HH-PMQ6-F6MXT,S-8H3L-C8KE-E3FE-AC9LQ,1.0,0.0294
1906027121837428911,719993,2020-02-16 10:50:51,Ordinary Payment,S-WQA8-7FBV-FR9R-CXSES,S-8H3L-C8KE-E3FE-AC9LQ,4.0,0.02205
11921699473423003409,719270,2020-02-14 10:11:04,Ordinary Payment,S-AWHJ-3E9Z-MHHM-76954,S-8H3L-C8KE-E3FE-AC9LQ,13.0,0.00735
13517385843358704948,718949,2020-02-13 12:53:31,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-RNPP-JR35-6ERX-D32EM,2.0,0.05145
625431374801453173,718465,2020-02-12 04:17:11,Ordinary Payment,S-7JXM-3URX-6NA3-BAK5Q,S-8H3L-C8KE-E3FE-AC9LQ,4.0,0.0147
1355807043959904154,717507,2020-02-09 11:40:30,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-UHF4-HQJD-22US-244ZP,3.0,0.0588
12991031975447736958,716487,2020-02-06 14:50:04,Ordinary Payment,S-7M8L-Z6JY-VXJB-435KU,S-8H3L-C8KE-E3FE-AC9LQ,4.0,0.03675
7548338995711724765,716305,2020-02-06 03:01:05,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-LJ3S-8ZH8-H68V-AB54N,20.0,0.03675
11402461875363021219,716063,2020-02-05 10:54:25,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-8H3L-C8KE-E3FE-AC9LQ,1.0,0.0441
13974691987474392665,714396,2020-01-31 18:31:23,Ordinary Payment,S-7Y8E-74WJ-44UV-APUXR,S-8H3L-C8KE-E3FE-AC9LQ,10.0,0.05145
16302460072875964220,713481,2020-01-29 05:00:21,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-MC8D-MYMT-MBBL-6F7GL,6.0,0.0588
3538556300770268078,712820,2020-01-27 08:55:20,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-8H3L-C8KE-E3FE-AC9LQ,4.0,0.05145
9259596153130005707,711819,2020-01-24 13:52:10,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-8H3L-C8KE-E3FE-AC9LQ,13.0,0.0147
1555861599178020183,710242,2020-01-20 04:06:36,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-AS9V-WNV7-SVAM-2RJQD,1.0,0.03675
14633445479784098876,710116,2020-01-19 19:18:38,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-S26N-GU3Y-58NZ-9TN2F,1.0,0.00735
16227656227559840533,709933,2020-01-19 07:20:13,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-XB7B-WDVG-B4FB-43VGV,5.0,0.0147
1413467086779428006,709568,2020-01-18 07:10:52,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-8H3L-C8KE-E3FE-AC9LQ,7.0,0.00735
2873201434063256088,708760,2020-01-16 00:34:46,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-3UHJ-VK4X-77NF-2A99K,1.0,0.00735
10797541561421371611,708313,2020-01-14 18:30:44,Ordinary Payment,S-CVRV-J8TS-YAYF-36LFE,S-8H3L-C8KE-E3FE-AC9LQ,1.0,0.00735
5791134668433322576,708187,2020-01-14 10:19:19,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-CRFE-Y7BH-JDZG-G3L5C,2.0,0.0147
2320159113147693495,708066,2020-01-14 01:43:27,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-4PBD-49B5-TETB-GMWN3,10.0,0.02205
12511547885474969906,707693,2020-01-13 01:09:31,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-YZKE-KVJ4-KLZV-57JFX,5.0,0.0147
11030281869344822191,707395,2020-01-12 04:56:13,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-8H3L-C8KE-E3FE-AC9LQ,13.0,0.0147
2980811567797676729,707348,2020-01-12 01:56:58,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-7RK3-YCCN-MQSJ-D4XEC,8.0,0.0294
8719330186710850374,707285,2020-01-11 21:36:42,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-8H3L-C8KE-E3FE-AC9LQ,12.0,0.0147
12665054928445172609,707041,2020-01-11 05:04:03,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-U995-GV32-8AHK-FD8RB,4.0,0.0294
11920220498290514027,706931,2020-01-10 21:48:53,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-4WMM-X76E-TJ8M-DEY7K,6.0,0.00735
10756457358531574449,706831,2020-01-10 14:58:21,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-8H3L-C8KE-E3FE-AC9LQ,3.0,0.00735
10865435977077226807,706757,2020-01-10 09:55:45,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-YW5J-QVWL-YYG4-AUEQX,5.0,0.0147
17084529897692387043,706721,2020-01-10 07:42:48,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-8H3L-C8KE-E3FE-AC9LQ,12.0,0.02205
8272510444221437691,706716,2020-01-10 07:11:22,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-SJNP-4PQP-U7J9-EKXLP,1.0,0.0147
4380897033276768427,706704,2020-01-10 06:30:36,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-RRBA-EM5Y-238M-BFJ3E,4.0,0.02205
10856640577464404157,706703,2020-01-10 06:27:33,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-8H3L-C8KE-E3FE-AC9LQ,3.0,0.02205
529273410889146683,706608,2020-01-10 00:06:34,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-8H3L-C8KE-E3FE-AC9LQ,2.0,0.0294
276387134258744750,706403,2020-01-09 10:11:32,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-P3J6-B5QB-2V68-9FDVJ,3.0,0.02205
12286806148297882189,706002,2020-01-08 07:00:18,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-8SGS-4F58-PR7G-5R9E5,1.0,0.02205
749928682572166535,705979,2020-01-08 05:36:38,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-6XKM-UZTP-GW9S-CUUJH,1.0,0.02205
3222910688548990270,705787,2020-01-07 16:59:10,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-8H3L-C8KE-E3FE-AC9LQ,4.0,0.0294
1644974230096349095,705459,2020-01-06 19:07:29,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-BHAN-62NY-U7M3-GZ6XX,7.0,0.02205
10238085487269241241,705200,2020-01-06 01:38:18,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-UQVK-DYNZ-M6FM-79BA4,4.0,0.02205
14047466953733259135,705118,2020-01-05 19:57:06,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-8H3L-C8KE-E3FE-AC9LQ,8.0,0.02205
11576975378437357206,705092,2020-01-05 18:20:22,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-YEYD-YJRP-UGDR-F9GFP,3.0,0.0294
2598939179276725839,704938,2020-01-05 08:02:22,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-G5SZ-ZDCL-46ZM-CYNYM,18.0,0.0147
13568869900625290167,704797,2020-01-04 22:35:54,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-8H3L-C8KE-E3FE-AC9LQ,8.0,0.0294
17476611006070690850,704793,2020-01-04 22:20:46,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-8H3L-C8KE-E3FE-AC9LQ,11.0,0.02205
10102789571063188111,704583,2020-01-04 07:58:43,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-MEAG-PZ7J-5WAU-FWTJH,1.0,0.0147
11105715497616065410,704525,2020-01-04 04:19:15,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-P2GU-J72D-MZ5B-A6LHF,2.0,0.02205
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-8H3L-C8KE-E3FE-AC9LQ,10.0,0.00735
