ID,Height,timestamp,Type,From,To,Amount,Fee
7658041549323910056,780624,2020-08-03 18:06:16,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-4Y3L-HTP3-9HX5-2QU9P,5.44875,0.0441
5994375660584698691,740980,2020-04-15 03:36:51,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-3LA7-STA9-E6Y8-B8SSU,7.0,0.02205
7273756511852528807,739018,2020-04-09 15:58:24,Ordinary Payment,S-7HJH-KW8B-M6HX-DVAQ8,S-XV6P-3G2G-9LYQ-H43K6,8.0,0.0147
10731018299782825864,738665,2020-04-08 16:11:26,Ordinary Payment,S-G5QE-JMYJ-69CC-EM2ES,S-XV6P-3G2G-9LYQ-H43K6,1.0,0.0441
17377773305742118309,735841,2020-03-31 19:02:02,Ordinary Payment,S-Q26J-TD63-SLNR-BZ4HD,S-XV6P-3G2G-9LYQ-H43K6,1.0,0.03675
2245884186979893914,735321,2020-03-30 07:49:03,Ordinary Payment,S-V3UQ-KJ58-FS23-2CFRQ,S-XV6P-3G2G-9LYQ-H43K6,1.0,0.0588
15035661386569446859,735039,2020-03-29 13:09:38,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-MF8T-PDYF-WNZV-8FR4F,1.0,0.0441
11811083703497927130,735016,2020-03-29 10:52:45,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.02205
18296235329449704465,734996,2020-03-29 09:50:07,Ordinary Payment,S-7KPT-55WN-PQXY-EGPV9,S-XV6P-3G2G-9LYQ-H43K6,1.0,0.0588
6960045419184411191,734323,2020-03-27 13:15:06,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-4KQD-DC4U-58TH-D48SY,7.0,0.03675
12128080946504109476,733843,2020-03-26 04:26:45,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-CYDE-ZP3G-GXTG-FJZCG,4.0,0.05145
8782141101277134770,733398,2020-03-24 23:09:18,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-XV6P-3G2G-9LYQ-H43K6,12.0,0.02205
12661268870035316625,730172,2020-03-15 22:22:37,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-94GS-8JSW-5SUG-A8WTG,1.0,0.0294
2651786672931375524,729550,2020-03-14 04:43:06,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-B2HW-GWP7-84DV-FLS9C,2.0,0.0294
14953338246022057801,728196,2020-03-10 09:46:26,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-C7EZ-NKY9-U94X-8MX8E,10.0,0.0294
15454225235501093166,728160,2020-03-10 06:52:45,Ordinary Payment,S-7RJ5-CHRZ-U97K-EMSPW,S-XV6P-3G2G-9LYQ-H43K6,6.0,0.0441
4090897390290823348,727821,2020-03-09 07:55:10,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-SH2X-64J7-2VRA-482V8,1.0,0.0294
11559572084004679883,727726,2020-03-09 02:03:03,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-JC65-FEPS-2LB2-CZK9B,12.0,0.0441
11479365796944680487,726858,2020-03-06 15:36:34,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-5QHU-ZZJH-E6UH-7U7KV,9.0,0.00735
2774420707886413490,726335,2020-03-05 04:45:13,Ordinary Payment,S-65UL-EKAB-2PCQ-5QSWP,S-XV6P-3G2G-9LYQ-H43K6,5.0,0.0147
4402952925235500127,725745,2020-03-03 12:54:51,Ordinary Payment,S-W6LB-H97N-MKDL-B7U5D,S-XV6P-3G2G-9LYQ-H43K6,8.0,0.0588
13756222793220950648,721982,2020-02-22 00:10:50,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-XV6P-3G2G-9LYQ-H43K6,1.0,0.03675
9699886396459735991,720998,2020-02-19 05:41:40,Ordinary Payment,S-82BL-M9Y8-8XRE-EJXQ5,S-XV6P-3G2G-9LYQ-H43K6,15.0,0.0441
7643061094264705137,719469,2020-02-14 23:30:40,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-S2G3-8SLF-V3KW-HHM89,1.0,0.0441
6580184137718486338,719330,2020-02-14 14:05:48,Ordinary Payment,S-MZRQ-RDA3-LJTR-F24S2,S-XV6P-3G2G-9LYQ-H43K6,1.0,0.0147
8247200788930503794,717694,2020-02-10 00:07:09,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-6NSH-6R5Q-HGFE-4T9HY,1.0,0.05145
1784331968235876421,717493,2020-02-09 10:44:24,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-HMX3-QWTB-MPKH-CMUTP,3.0,0.0147
9500853447684238920,716981,2020-02-08 00:09:08,Ordinary Payment,S-RCL3-KPA3-C7NT-465KQ,S-XV6P-3G2G-9LYQ-H43K6,4.0,0.0147
11958959790104610187,715435,2020-02-03 16:13:13,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-5UT3-8SQ8-F6WL-HC7M5,1.0,0.00735
11027771936360446426,715414,2020-02-03 15:01:59,Ordinary Payment,S-XV6P-3G2G-9LYQ-H43K6,S-Y6NB-XM3F-UR92-3CCGR,7.0,0.0441
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XV6P-3G2G-9LYQ-H43K6,10.0,0.0588
