ID,Height,timestamp,Type,From,To,Amount,Fee
13271358197654582972,441344,2017-12-28 18:22:22,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,5469.0,1.0
5810393448875524045,441335,2017-12-28 17:27:28,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,5470.0,1.0
11170111439453894330,413682,2017-10-12 09:54:43,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,11889.0,1.0
16223682546102081450,413675,2017-10-12 09:23:51,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,11890.0,1.0
770864837558475725,413026,2017-10-10 14:00:41,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,6349.0,1.0
2661677391961540781,413014,2017-10-10 12:56:33,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,6350.0,1.0
11584093954419393740,412975,2017-10-10 10:26:21,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,10749.0,1.0
13851002697169865343,412965,2017-10-10 09:44:59,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,10750.0,1.0
9851727933230080905,412640,2017-10-09 12:08:26,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,5244.0,1.0
14405754305488610030,412634,2017-10-09 11:39:27,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,45.0,1.0
4323070188590526273,412634,2017-10-09 11:39:27,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,5200.0,1.0
2676151620627857157,377144,2017-07-01 19:05:34,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,49499.0,1.0
9485279296222549652,377140,2017-07-01 18:45:08,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,49500.0,5.0
6057554971493999552,376946,2017-07-01 05:35:10,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
14180608427916258263,376935,2017-07-01 04:59:09,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,2100.0,1.0
11688009053686185094,376874,2017-07-01 00:59:11,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,4209.0,1.0
16537453594639742287,376868,2017-07-01 00:27:27,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,4210.0,1.0
14210896608824769817,374111,2017-06-23 07:21:35,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
2677856725128555408,374100,2017-06-23 06:50:22,Ordinary Payment,S-5LJZ-LZJ2-SR3Q-2QQ9E,S-5ZPE-DDP9-STYC-4F5B3,2000.0,1.0
1749747316258643416,369254,2017-06-09 17:57:03,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
7546638585760453488,369250,2017-06-09 17:36:53,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,930.0,1.0
11682908722467403825,369041,2017-06-09 03:19:53,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
18330856038917419032,369035,2017-06-09 03:02:54,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,330.0,1.0
1796628796463897114,367998,2017-06-06 05:14:59,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
5223406595084040694,367994,2017-06-06 04:55:17,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,200.0,1.0
5067843164230146936,367941,2017-06-06 02:03:14,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
8354255789822587278,367937,2017-06-06 01:50:20,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1400.0,1.0
6688076560278012287,366859,2017-06-03 01:47:40,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
12067825305078305783,366857,2017-06-03 01:22:00,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,2500.0,1.0
16927676856961474254,366541,2017-06-02 03:57:18,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
7487840024222274960,366526,2017-06-02 02:54:52,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1700.0,1.0
14728985185653890058,366520,2017-06-02 02:34:36,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
3861401470304684295,366516,2017-06-02 02:13:56,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,850.0,1.0
10009875734259399915,366464,2017-06-01 23:02:09,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
14907914314009459576,366455,2017-06-01 22:36:00,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,120.0,1.0
14206722608288069528,366435,2017-06-01 20:57:29,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,4799.0,1.0
16462269146621183881,366427,2017-06-01 20:28:22,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,4800.0,1.0
8281784010806584142,366368,2017-06-01 16:19:29,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
2828725495022604485,366366,2017-06-01 16:03:26,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,270.0,1.0
6276188546700052036,366304,2017-06-01 12:25:30,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
14547442177411603907,366301,2017-06-01 11:59:40,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,400.0,1.0
16658372883110992469,366163,2017-06-01 02:41:45,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
763748106418512867,366159,2017-06-01 02:18:15,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1100.0,1.0
11804701732963863750,366156,2017-06-01 02:10:35,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
11546822251899568738,366147,2017-06-01 01:43:54,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
3667266854670557246,366147,2017-06-01 01:43:54,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,250.0,1.0
3574333936463429149,366145,2017-06-01 01:28:24,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,340.0,1.0
17810566306926089017,366027,2017-05-31 18:25:54,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
490534951338320471,366026,2017-05-31 18:07:47,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,115.0,1.0
9450726770449827558,365574,2017-05-30 10:52:38,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
5559861106444407498,365573,2017-05-30 10:32:50,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,205.0,1.0
549294571158878601,365393,2017-05-29 22:38:51,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
14171096125369503773,365386,2017-05-29 22:20:13,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,10059.0,1.0
8765453336073033223,365383,2017-05-29 22:15:22,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1350.0,1.0
10288990460253416410,365377,2017-05-29 21:58:34,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,10060.0,1.0
18419358256092646683,362877,2017-05-22 22:39:47,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,1600.0,1.0
11620755567424985387,362875,2017-05-22 22:17:12,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1601.0,1.0
11196549233698469774,362424,2017-05-21 15:36:18,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,1349.0,1.0
2246682494959387873,362415,2017-05-21 15:12:47,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1350.0,1.0
11292834159446314516,362140,2017-05-20 20:40:06,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,3099.0,1.0
14000766965819418581,362135,2017-05-20 20:30:03,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,3100.0,1.0
5582209862302728160,362018,2017-05-20 12:12:33,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,12899.0,1.0
275660273071284356,362014,2017-05-20 12:05:00,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,12900.0,1.0
9195652502773040450,360771,2017-05-17 00:33:21,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
14335827965585849343,360752,2017-05-16 23:33:14,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,1150.0,1.0
6860189823759895324,360433,2017-05-16 02:09:04,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,599.0,1.0
12041521606690441079,360427,2017-05-16 01:56:31,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,600.0,1.0
10289122692959771364,360357,2017-05-15 20:53:50,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
7695419896796079745,360352,2017-05-15 20:31:31,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1600.0,1.0
1211616472358901084,360200,2017-05-15 10:26:07,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,2689.0,1.0
11977712815885941466,360198,2017-05-15 10:16:09,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,990.0,1.0
8363654582629575791,360197,2017-05-15 10:10:52,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1700.0,1.0
13363071999624656352,359125,2017-05-12 10:09:28,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,33449.0,1.0
18308546192557031176,359122,2017-05-12 09:49:42,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,33450.0,3.0
6639929603703370152,350066,2017-04-17 01:49:25,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
5058907995852790392,350062,2017-04-17 01:29:37,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,140.0,1.0
4907546087196842953,348090,2017-04-11 12:53:21,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11718709515888382425,348087,2017-04-11 12:41:08,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
15361915775285082852,348086,2017-04-11 12:39:51,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,100.0,1.0
1108185451284703156,348085,2017-04-11 12:34:18,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,150.0,1.0
7188015384590471817,347055,2017-04-08 16:15:19,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8690267711247560492,347054,2017-04-08 16:09:59,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,200.0,1.0
2525275466667038472,346810,2017-04-07 23:25:10,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
4231892932236054481,346806,2017-04-07 23:17:09,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,400.0,1.0
18130417633854321273,345865,2017-04-05 08:02:24,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,1601.0,1.0
279671092386550476,345861,2017-04-05 07:57:30,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1600.0,1.0
17978674303750451709,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5ZPE-DDP9-STYC-4F5B3,2.0,1.0001
8827348382102704450,343482,2017-03-29 15:36:12,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
4767253814603293615,343480,2017-03-29 15:22:06,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,290.0,1.0
6283649557140241898,342292,2017-03-26 07:47:40,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
10425880769409218540,342249,2017-03-26 04:48:41,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,500.0,1.0
15213611723036031321,341680,2017-03-24 14:39:57,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
7538619316564224208,341678,2017-03-24 14:20:31,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,700.0,1.0
10438039707830267288,340968,2017-03-22 14:52:13,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
3121933823870383985,340966,2017-03-22 14:42:44,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,2500.0,1.0
2664139352446941447,340651,2017-03-21 18:00:40,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
13958884001064111042,340648,2017-03-21 17:48:30,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,1400.0,1.0
3479319345494151869,340642,2017-03-21 16:48:02,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
476516393882042456,340640,2017-03-21 16:42:26,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,150.0,1.0
10000235091796474154,340639,2017-03-21 16:40:35,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,160.0,1.0
1972731548850700156,340635,2017-03-21 16:29:20,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
8073225561156454314,340632,2017-03-21 16:16:21,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,200.0,1.0
14062698606406491300,340149,2017-03-20 08:19:39,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
15936897670962625383,340147,2017-03-20 08:06:12,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,340.0,1.0
14485741423416312614,337478,2017-03-12 21:14:15,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
16737807025117860465,337475,2017-03-12 21:05:10,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,350.0,1.0
4728550624461171716,336253,2017-03-09 11:18:25,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
13990737956778736196,336251,2017-03-09 10:56:12,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,100.0,1.0
17690686046968086386,335471,2017-03-07 06:46:12,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
3833295403493749833,335470,2017-03-07 06:34:30,Ordinary Payment,S-NGGP-LZ2G-BPC2-8DKGE,S-5ZPE-DDP9-STYC-4F5B3,2000.0,1.0
2570263238802432308,335179,2017-03-06 11:02:54,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
3679072369444803996,335175,2017-03-06 10:53:46,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,42.0,1.0
5334338693554162673,334561,2017-03-04 17:23:19,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
16018060794649362001,334558,2017-03-04 17:13:06,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,48.0,1.0
16404269600848993094,334180,2017-03-03 15:50:22,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
7872335586183861656,334176,2017-03-03 15:43:05,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,140.0,1.0
11338386860096436005,322748,2017-01-30 16:55:58,Ordinary Payment,S-5ZPE-DDP9-STYC-4F5B3,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
9016393752808888335,322747,2017-01-30 16:30:17,Ordinary Payment,S-S5SD-CYQ8-CH8T-9MX3P,S-5ZPE-DDP9-STYC-4F5B3,1230.0,1.0
