ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4WN5-ZTAK-X2Q9-8FNKJ,1e-08,0.3234
11612895685856565754,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,21.96487561,1.0
16792857566579516352,375715,2017-06-27 19:27:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,37.5359181,1.0
16146353200850551863,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,25.28145398,1.0
546924541710740194,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,46.9485622,1.0
18118876899602650077,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,45.91833179,1.0
10074441152809069422,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,27.30262601,1.0
9446108134869660023,373716,2017-06-22 05:09:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,39.85027054,1.0
11677056243475010308,373342,2017-06-21 04:12:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,1005.82455455,1.0
2166262339637905173,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,7.43813911,1.0
9070930829924974196,372797,2017-06-19 15:14:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,17.31922747,1.0
1674492785450194516,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,84.2352642,1.0
16930508198451459361,371329,2017-06-15 12:43:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,16.93427536,1.0
2216232200674320799,370933,2017-06-14 10:53:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,30.45071531,1.0
15682840576999689475,370518,2017-06-13 06:34:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,32.365227,1.0
12814500138513584754,370069,2017-06-12 00:08:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,12.22812307,1.0
13355762061597254321,369706,2017-06-11 00:11:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,34.84840209,1.0
18438779704838681544,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,4.88491036,1.0
2869924654733195477,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,6.18099951,1.0
2199058801476887586,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,4.61888991,1.0
4824981260935950375,364509,2017-05-27 11:35:37,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-4WN5-ZTAK-X2Q9-8FNKJ,5.50941448,1.0
15886722546164231861,363171,2017-05-23 18:04:03,Ordinary Payment,S-4WN5-ZTAK-X2Q9-8FNKJ,S-AEDE-WL6K-YT4B-CL7KW,1013.0,1.0
2964002082490207268,363062,2017-05-23 11:03:31,Reward Recipient Assignment,S-4WN5-ZTAK-X2Q9-8FNKJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12059920428017205468,363059,2017-05-23 10:42:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4WN5-ZTAK-X2Q9-8FNKJ,1015.44339873,1.0
6041518741468446692,362846,2017-05-22 20:27:49,Account Update,S-4WN5-ZTAK-X2Q9-8FNKJ,,0.0,1.0
5936631499123872039,362257,2017-05-21 04:33:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4WN5-ZTAK-X2Q9-8FNKJ,1.0,1.0
