ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B8LJ-DQCX-FHTT-3XHUA,1e-08,0.7056
2630096777056293905,486826,2018-05-04 23:35:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,9.69,1.0
1964612822476644634,475610,2018-04-03 14:44:49,Ordinary Payment,S-B8LJ-DQCX-FHTT-3XHUA,S-HK9D-P74Q-XDEJ-D6PGM,497.0,1.0
17634155323622244561,474391,2018-03-31 04:23:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,50.0,1.0
16989932504510997278,470418,2018-03-20 01:37:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,50.33,1.0
13651423117825279033,468767,2018-03-15 10:52:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,60.66,1.0
7933888468759539982,467154,2018-03-10 22:39:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,50.56999999,1.0
15005513617348349839,465303,2018-03-05 18:11:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,50.75,1.0
17244490542607202774,463964,2018-03-02 00:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,79.88,1.0
6119876407507740274,463951,2018-03-01 23:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,53.48999999,1.0
10257619329060519870,463248,2018-02-28 00:08:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,52.33,1.0
1444601968946832940,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,50.32999999,1.0
3343570679861824718,462234,2018-02-25 04:02:26,Ordinary Payment,S-B8LJ-DQCX-FHTT-3XHUA,S-HK9D-P74Q-XDEJ-D6PGM,3066.0,1.0
974037897702256906,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,56.25999999,1.0
1812038732281920608,461194,2018-02-22 06:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,53.35,1.0
12594466490405295491,460601,2018-02-20 14:18:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,54.8,1.0
5639447100635261830,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,50.84,1.0
2153855612325309427,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,52.9,1.0
3077995438969436881,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,55.35999999,1.0
10189703837839983135,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,53.31,1.0
5266361063045901600,457196,2018-02-11 02:26:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,50.26,1.0
7170540792015395753,456630,2018-02-09 12:13:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,52.29,1.0
1869191637976698545,456243,2018-02-08 10:25:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,50.21,1.0
9092890597304060603,455745,2018-02-07 00:55:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,58.17999999,1.0
16855784973320332926,455181,2018-02-05 11:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,57.11999999,1.0
10498752840264840684,454653,2018-02-03 23:33:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,525.16,1.0
14579059470703731044,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,76.61,1.0
8624441621125449016,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,51.19999999,1.0
11424639113553892254,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,59.50999999,1.0
4404379028437281501,452656,2018-01-29 09:30:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,55.16,1.0
18430010745560604412,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,121.99,1.0
17069480967957079137,451883,2018-01-27 05:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,52.17,1.0
528621907117205540,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,59.78,1.0
4668073359802083346,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,67.01,1.0
4173587967971802233,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,56.61,1.0
2447883515317526066,450240,2018-01-22 15:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,56.54,1.0
17655088583113392252,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,91.93,1.0
7440193385231215305,449767,2018-01-21 07:58:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,59.06,1.0
10366418349047611329,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,72.78,1.0
3949798432959121856,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,60.46,1.0
15837063690985775209,448383,2018-01-17 10:56:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,114.42999999,1.0
14818993513594418144,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,107.51,1.0
6163763626232123595,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,92.99,1.0
14445107311882598711,447577,2018-01-15 05:07:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,59.38,1.0
419061053978363633,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,79.92,1.0
5638105428203083567,447216,2018-01-14 05:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,70.84,1.0
15758239985165237847,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,50.66,1.0
9643383341310317069,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,57.64999999,1.0
10426641233815153316,446212,2018-01-11 09:27:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,53.38,1.0
11219138775470456016,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,68.05,1.0
9519642941770254374,445934,2018-01-10 15:03:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,67.62,1.0
5060777168777457590,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,62.54999999,1.0
5017913425536297404,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,64.77,1.0
2009059352993874031,444281,2018-01-06 00:03:27,Ordinary Payment,S-B8LJ-DQCX-FHTT-3XHUA,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,1.0
8649978258914705291,444116,2018-01-05 12:35:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,180.3,1.0
11775381683630409744,443900,2018-01-04 21:55:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,65.41,1.0
18105125842668430548,443631,2018-01-04 03:40:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,793.25,1.0
15127415254986625131,443311,2018-01-03 06:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,52.70999999,1.0
15057890549425432970,442635,2018-01-01 09:05:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,50.69,1.0
13133551238130342840,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,61.6,1.0
15724949826936594346,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,56.85,1.0
16389369644773605024,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,54.46999999,1.0
3641230314848349327,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,50.63,1.0
5833335205653328956,439887,2017-12-24 16:43:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,61.34,1.0
8227686657613276936,439397,2017-12-23 07:31:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,207.77,1.0
8323048661779244906,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,53.97999999,1.0
3133355463650324845,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,52.17,1.0
92186682621672627,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,66.03,1.0
9535562324960522260,437391,2017-12-17 16:55:44,Ordinary Payment,S-B8LJ-DQCX-FHTT-3XHUA,S-HK9D-P74Q-XDEJ-D6PGM,565.0,1.0
18283686615146539197,437367,2017-12-17 15:11:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,484.04,1.0
10016971712130707922,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,81.59999999,1.0
18003962280091752940,437357,2017-12-17 14:42:18,Ordinary Payment,S-B8LJ-DQCX-FHTT-3XHUA,S-HK9D-P74Q-XDEJ-D6PGM,245.0,1.0
9927118399756768918,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,51.21,1.0
2952687404690803893,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,82.39999999,1.0
1977970249737538652,436203,2017-12-14 09:17:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,57.93999999,1.0
9706536475727337993,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,54.43999999,1.0
9192806501846060253,435446,2017-12-12 06:50:31,Ordinary Payment,S-B8LJ-DQCX-FHTT-3XHUA,S-HK9D-P74Q-XDEJ-D6PGM,655.0,1.0
10211581336499836802,434945,2017-12-10 21:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,78.29,1.0
2183128425975372350,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,105.51,1.0
9982289132263126965,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,60.44,1.0
12403919820840086587,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,64.64999999,1.0
13087542678773561095,433435,2017-12-06 15:31:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,55.67,1.0
358951052165473123,433159,2017-12-05 21:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,57.96999999,1.0
2733254542380583020,432717,2017-12-04 15:19:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,59.64999999,1.0
14346902577991996127,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,54.35,1.0
11984717979063026514,432210,2017-12-03 05:20:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,65.07,1.0
17697353599011615956,431916,2017-12-02 09:40:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,51.51,1.0
5156554267184092515,431742,2017-12-01 22:16:02,Ordinary Payment,S-B8LJ-DQCX-FHTT-3XHUA,S-HK9D-P74Q-XDEJ-D6PGM,1480.0,1.0
16240146356074327240,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,73.84999999,1.0
15720797119417565943,431204,2017-11-30 09:44:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,52.55,1.0
10691841802233285304,430893,2017-11-29 12:50:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,355.98999999,1.0
16302913015762740220,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,56.34,1.0
6322987871487587742,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,67.88,1.0
15931447696880427242,429950,2017-11-26 21:47:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,55.66,1.0
1075781764239879235,429807,2017-11-26 11:55:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,391.18,1.0
14025822228220396706,429410,2017-11-25 09:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,57.2,1.0
16467601749010381580,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,110.9,1.0
8887464475924175593,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,72.84999999,1.0
2556457315832870607,428155,2017-11-21 21:10:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,55.47,1.0
11351653241841233520,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,54.49,1.0
3371933015789774215,427347,2017-11-19 15:02:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,55.47,1.0
14426529312769233168,427092,2017-11-18 22:00:56,Ordinary Payment,S-B8LJ-DQCX-FHTT-3XHUA,S-HK9D-P74Q-XDEJ-D6PGM,4900.0,1.0
10951122658876438423,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,50.7,1.0
10266061503799141236,425830,2017-11-15 09:34:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,54.95999999,1.0
13593686807334727017,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,54.79999999,1.0
1699445029444133525,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,62.47,1.0
11783531964702769192,423800,2017-11-09 17:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,62.42999999,1.0
5874164273208655497,422975,2017-11-07 09:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,188.85,1.0
15924073235694327344,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,50.63,1.0
8088580581550071446,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,59.51,1.0
7606682990532090634,421126,2017-11-02 05:47:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,52.09,1.0
982835745354236079,419856,2017-10-29 16:35:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,64.44,1.0
13823093274558720711,418997,2017-10-27 07:10:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,51.57999999,1.0
15257698312613705473,418687,2017-10-26 10:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,176.59,1.0
12004986813012997137,418402,2017-10-25 15:04:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,140.03,1.0
6050781486591887221,417778,2017-10-23 21:01:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,80.0,1.0
13688447914902639917,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,60.6,1.0
6605290563598661661,417056,2017-10-21 20:33:42,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-B8LJ-DQCX-FHTT-3XHUA,24.0,1.0
11701474155384586922,416962,2017-10-21 14:45:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,50.85,1.0
1601557411097751408,416715,2017-10-20 21:45:16,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-B8LJ-DQCX-FHTT-3XHUA,25.81708771,1.0
3670984869582764825,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,56.22,1.0
3460584517672271573,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,122.48,1.0
16135522310528223231,416342,2017-10-19 20:33:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,67.53999999,1.0
904871054762818303,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,66.19999999,1.0
5673003372012668652,416100,2017-10-19 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,59.42999999,1.0
14005389422255193619,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,123.28,1.0
5385180290148181002,415533,2017-10-17 14:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,51.43,1.0
17781279760517586411,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,67.63999999,1.0
11008253141039083213,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,74.52,1.0
6740282549042756337,414827,2017-10-15 14:53:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,53.32999999,1.0
4276930780209372969,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,65.22,1.0
2450172946938194944,414331,2017-10-14 05:26:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,62.99,1.0
10363081122511822908,414122,2017-10-13 15:38:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,54.73999999,1.0
13393111943989893104,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,89.94,1.0
746457431924555797,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,55.93,1.0
13821103756567209722,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,62.82,1.0
4951723880088871121,412673,2017-10-09 14:05:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,107.92,1.0
7515853761041718166,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,56.48,1.0
16909891160615429002,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,60.48,1.0
6981530159748538735,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,55.84,1.0
9585911557632387442,411958,2017-10-07 14:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,370.04,1.0
1183271708828169339,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,59.73999999,1.0
205919347883465203,411534,2017-10-06 09:51:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,431.49,1.0
18257903795575264873,411526,2017-10-06 09:28:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,514.98,1.0
16003945529992869908,411283,2017-10-05 17:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,68.55,1.0
11399969064910621938,411114,2017-10-05 05:25:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,97.82,1.0
1515464825753952008,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,66.49999999,1.0
13863643643557140983,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,80.56,1.0
10907176345167229427,410259,2017-10-02 20:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,62.38,1.0
6040536063683721025,409918,2017-10-01 21:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,70.12,1.0
2124139960416498648,409676,2017-10-01 05:00:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,61.05,1.0
5267653297667926212,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,62.86999999,1.0
3834963383052558747,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,125.81,1.0
4326495002296999729,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-B8LJ-DQCX-FHTT-3XHUA,65.37,1.0
