ID,Height,timestamp,Type,From,To,Amount,Fee
7124460359620835210,779995,2020-08-02 00:08:09,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-4Y3L-HTP3-9HX5-2QU9P,14.41935,0.06615
15596027408659387780,742245,2020-04-18 16:30:41,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-SE24-AHDC-VQKU-E4GC4,7.0,0.0441
14275619608870742019,742045,2020-04-18 03:05:05,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-9XKF-ECT6-SXV9-ABWA9,5.0,0.03675
2301727463629596092,741532,2020-04-16 16:57:04,Ordinary Payment,S-XG5X-G8LJ-ZTZK-5KX8D,S-66GN-X52X-9NFD-6RAXP,13.0,0.0147
12115077529569729597,739334,2020-04-10 13:01:58,Ordinary Payment,S-KAT7-HX4A-KTBJ-CMBEV,S-66GN-X52X-9NFD-6RAXP,9.0,0.0441
15574153904446554387,738729,2020-04-08 20:34:42,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-66GN-X52X-9NFD-6RAXP,2.0,0.0294
13837469276078666629,738201,2020-04-07 09:22:54,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-66GN-X52X-9NFD-6RAXP,1.0,0.05145
7946629078027862431,736673,2020-04-03 02:16:40,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-DE9Z-5Q7C-2SGJ-AVMX9,1.0,0.0294
11341777601934547438,734165,2020-03-27 02:13:15,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-8T95-GPVY-NHF2-5EA3K,2.0,0.00735
10843656336017967566,733416,2020-03-25 00:04:07,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-66GN-X52X-9NFD-6RAXP,3.0,0.0147
479039069992430738,732437,2020-03-22 06:06:53,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-XHNS-K83X-KGBD-8YFU5,1.0,0.0441
15297566580548703301,731930,2020-03-20 20:35:05,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-66GN-X52X-9NFD-6RAXP,1.0,0.05145
15272821093339108257,731098,2020-03-18 12:27:11,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-8FLM-6DCZ-7XQD-F9JDY,1.0,0.02205
12478247476316357400,729877,2020-03-15 02:43:37,Ordinary Payment,S-SW3B-RDZG-MU38-6YGQ8,S-66GN-X52X-9NFD-6RAXP,1.0,0.0441
7044144554412444987,727219,2020-03-07 16:02:24,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-P4GY-KFPG-4ZGE-7DS6A,4.0,0.0294
6329184410199301862,727202,2020-03-07 14:43:51,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-G9EQ-XKYD-JQ65-AX7ZS,2.0,0.0588
12395214503179079235,726837,2020-03-06 14:30:11,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-GSRD-DA4L-ZE8G-BNJ9R,2.0,0.02205
17750011685746151943,726822,2020-03-06 13:09:23,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-66GN-X52X-9NFD-6RAXP,1.0,0.00735
2659365663842731100,726695,2020-03-06 04:30:31,Ordinary Payment,S-GE92-MF2E-SK7L-3LVZT,S-66GN-X52X-9NFD-6RAXP,7.0,0.02205
14205237284528463792,726333,2020-03-05 04:39:06,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-F5U6-GX4G-KBYU-67TDN,4.0,0.03675
17910821289462301877,724736,2020-02-29 17:15:02,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-EHDZ-WBFR-LNQR-9CZQ6,2.0,0.0294
1512891354349409149,724593,2020-02-29 07:35:02,Ordinary Payment,S-Q2HJ-ZHWP-R4XS-E2W3J,S-66GN-X52X-9NFD-6RAXP,6.0,0.0441
15701496397678310285,724209,2020-02-28 05:56:32,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-TWFW-EG7Y-JB9U-FEUMC,36.0,0.05145
7351481330319809792,722816,2020-02-24 07:49:37,Ordinary Payment,S-W8ZZ-D2GC-EADE-DEZ99,S-66GN-X52X-9NFD-6RAXP,16.0,0.03675
15790229544056266055,722208,2020-02-22 15:23:59,Ordinary Payment,S-VNBM-TVXM-RN6M-D92WG,S-66GN-X52X-9NFD-6RAXP,9.0,0.05145
12214324603750533968,719255,2020-02-14 09:11:57,Ordinary Payment,S-RWFZ-8YHL-CB4E-43U4B,S-66GN-X52X-9NFD-6RAXP,10.0,0.02205
3329215251302988480,719157,2020-02-14 02:24:21,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-RSRA-E7DE-7KMQ-9VDPE,3.0,0.0147
3182874934545559257,718852,2020-02-13 05:45:22,Ordinary Payment,S-VYFS-Z2PV-JD6E-4CYKY,S-66GN-X52X-9NFD-6RAXP,2.0,0.0147
17491829512396779668,716993,2020-02-08 01:14:37,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-FSBZ-V3V5-LE77-3AAPD,7.0,0.03675
13146827952010877945,714586,2020-02-01 07:31:12,Ordinary Payment,S-6YKJ-259G-5VCE-EXU92,S-66GN-X52X-9NFD-6RAXP,1.0,0.0294
221409119873933341,714586,2020-02-01 07:31:12,Ordinary Payment,S-46WF-YQLV-TZZ7-9TB64,S-66GN-X52X-9NFD-6RAXP,8.0,0.0147
10550539865572796161,713331,2020-01-28 19:02:22,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-5625-7B7H-ZWKD-9DGNZ,5.0,0.0294
3248158862155547769,712907,2020-01-27 14:30:27,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-66GN-X52X-9NFD-6RAXP,2.0,0.0588
62175625788569055,712689,2020-01-27 00:28:35,Ordinary Payment,S-66GN-X52X-9NFD-6RAXP,S-BT8B-53SD-P2MS-6L947,5.0,0.02205
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-66GN-X52X-9NFD-6RAXP,10.0,0.06615
