ID,Height,timestamp,Type,From,To,Amount,Fee
7540038579035366709,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D6KL-SE3S-8MYN-9BNFR,1e-07,1.0
16393936007100656152,365468,2017-05-30 03:53:43,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,132.0,1.0
3017989654570137764,365461,2017-05-30 03:27:01,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-D6KL-SE3S-8MYN-9BNFR,133.0,1.0
2834284161510412622,365459,2017-05-30 03:15:43,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,93.0,1.0
13328414110678220844,365456,2017-05-30 03:02:12,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D6KL-SE3S-8MYN-9BNFR,63.0,1.0
15075086795980864960,365456,2017-05-30 03:02:12,Ordinary Payment,S-GMQE-DXU5-UNSL-ACSDY,S-D6KL-SE3S-8MYN-9BNFR,31.0,1.0
1136210220887002360,356530,2017-05-05 03:50:56,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5366310172973575729,356526,2017-05-05 03:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
8737145182837019296,354738,2017-04-30 03:23:39,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13160965792274087398,354736,2017-04-30 03:12:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
12505475089245579286,354018,2017-04-28 03:07:17,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15282789615299680478,354013,2017-04-28 02:56:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
927104123093802914,352257,2017-04-23 04:43:34,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2536165733659790426,352256,2017-04-23 04:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
7705641911528701514,351516,2017-04-21 03:30:35,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17794483280328641951,351513,2017-04-21 03:18:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
16658871900170209246,349014,2017-04-14 03:18:35,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8170316156938559655,349011,2017-04-14 03:07:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
2625761195883454627,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6KL-SE3S-8MYN-9BNFR,2.0,1.0001
10484343555842002807,344375,2017-04-01 04:10:52,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8180307274422163085,344374,2017-04-01 03:53:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
281183958063469719,343441,2017-03-29 13:13:57,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17449957612843525107,343439,2017-03-29 13:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
13875536720050014694,342615,2017-03-27 05:24:18,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7076849961129522553,342613,2017-03-27 05:12:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
17577449459409764413,341517,2017-03-24 03:45:30,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,1490.0,1.0
12426869128374467625,341515,2017-03-24 03:25:29,Ordinary Payment,S-GMQE-DXU5-UNSL-ACSDY,S-D6KL-SE3S-8MYN-9BNFR,1491.0,1.0
5235635173046269888,341493,2017-03-24 02:15:31,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4213106648875661214,341491,2017-03-24 02:02:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
17409377927372197866,340509,2017-03-21 08:34:06,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
334270629453906254,340508,2017-03-21 08:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
10732114124470347778,339741,2017-03-19 04:46:12,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9554263115834414314,339738,2017-03-19 04:39:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
10401093072998567424,335470,2017-03-07 06:34:30,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12019187795219701153,335468,2017-03-07 06:18:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
5264596629902869488,335058,2017-03-06 03:01:24,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14664904577963115899,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6KL-SE3S-8MYN-9BNFR,1.0,1.0
1203556839126805193,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6KL-SE3S-8MYN-9BNFR,1.0,3.0
4085559869420182192,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6KL-SE3S-8MYN-9BNFR,2.0,2.0
2415234545955647159,334701,2017-03-05 02:58:48,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10314950430702630089,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6KL-SE3S-8MYN-9BNFR,3.0,3.0
1552006059214267813,334641,2017-03-04 22:31:43,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3492180870900991289,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6KL-SE3S-8MYN-9BNFR,2.0,2.0
4167577572212646495,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6KL-SE3S-8MYN-9BNFR,2.0,2.0
10361283064128338175,334561,2017-03-04 17:23:19,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9993152121387689250,334558,2017-03-04 17:13:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
16856376463223857584,334546,2017-03-04 16:20:53,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12196386048775411647,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
11951425789757650508,334374,2017-03-04 04:39:11,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5738086271817976497,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6KL-SE3S-8MYN-9BNFR,3.0,3.0
12198710221656121044,334288,2017-03-03 22:58:42,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5017848560429690615,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6KL-SE3S-8MYN-9BNFR,20.0,1.0
12538444143852595857,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6KL-SE3S-8MYN-9BNFR,2.0,1.0
8876983508126991222,333635,2017-03-02 03:13:26,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9225851662440914582,333633,2017-03-02 03:06:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
9954086201001556252,333582,2017-03-01 23:39:26,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10290339385433180229,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6KL-SE3S-8MYN-9BNFR,5.0,2.0
12776039469423086473,332877,2017-02-28 00:02:47,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15714398924987088553,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6KL-SE3S-8MYN-9BNFR,6.0,5.0
5448652408462454256,332669,2017-02-27 10:35:27,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,716.0,1.0
11102170651360069043,332668,2017-02-27 10:01:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-D6KL-SE3S-8MYN-9BNFR,717.0,1.0
8579749188752214319,332520,2017-02-27 00:10:04,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14481873069660561324,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6KL-SE3S-8MYN-9BNFR,5.0,5.0
14585377708522264206,332284,2017-02-26 08:28:00,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2723214523366971305,332280,2017-02-26 08:18:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
16995881591938399083,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6KL-SE3S-8MYN-9BNFR,2.0,2.0
11081585440135872677,331834,2017-02-25 02:35:33,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
580097243578938319,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6KL-SE3S-8MYN-9BNFR,4.0,4.0
16031898370084245495,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6KL-SE3S-8MYN-9BNFR,2.0,1.0
1696603788041950747,331513,2017-02-24 04:52:14,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17794944333325796329,331511,2017-02-24 04:35:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
5818944624604606699,330483,2017-02-21 08:16:00,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12302696365894177699,330481,2017-02-21 08:07:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
11697457824410785282,330301,2017-02-20 19:40:43,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15662631236141493811,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6KL-SE3S-8MYN-9BNFR,10.0,2.0
11177008807633652297,330202,2017-02-20 12:54:40,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,646.0,1.0
13603458821168217329,330200,2017-02-20 12:36:31,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-D6KL-SE3S-8MYN-9BNFR,647.0,1.0
11141329223149095694,329709,2017-02-19 03:50:14,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9658611155079888277,329707,2017-02-19 03:43:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
14602662339217431658,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6KL-SE3S-8MYN-9BNFR,2.0,2.0
1462324609761475855,329348,2017-02-18 03:16:00,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15007785930073678477,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6KL-SE3S-8MYN-9BNFR,3.0,2.0
16780717080832480819,329274,2017-02-17 22:41:08,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14887212885495236156,329272,2017-02-17 22:35:41,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16135238911350148002,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6KL-SE3S-8MYN-9BNFR,10.0,6.0
16139645258393152598,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6KL-SE3S-8MYN-9BNFR,10.0,6.0
4867412830437606567,329177,2017-02-17 15:23:56,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1426627476478541702,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6KL-SE3S-8MYN-9BNFR,6.0,6.0
9207610635919002444,328966,2017-02-17 02:09:33,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3318459833904482307,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
12360533858689999108,328740,2017-02-16 10:46:33,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9770014325138431846,328738,2017-02-16 10:33:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
8084841290788066433,328592,2017-02-16 00:46:50,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2795683268714616629,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
13299403838148570254,328550,2017-02-15 22:02:38,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
422849111005671059,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6KL-SE3S-8MYN-9BNFR,12.0,1.0
10052166596305004696,328499,2017-02-15 18:23:42,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
12968082118404455568,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6KL-SE3S-8MYN-9BNFR,7.0,3.0
9293919703773279145,328432,2017-02-15 14:03:01,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17655461674077406234,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6KL-SE3S-8MYN-9BNFR,10.0,3.0
15233848309977007078,328198,2017-02-14 22:28:17,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10447698184018286824,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6KL-SE3S-8MYN-9BNFR,10.0,3.0
2331410761666360288,328136,2017-02-14 18:28:54,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
1506223016304608440,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6KL-SE3S-8MYN-9BNFR,20.0,1.0
6369730553876972649,327988,2017-02-14 08:21:04,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12779467541451520141,327985,2017-02-14 08:10:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
15223719253097206848,327840,2017-02-13 22:25:18,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9325868167237402480,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6KL-SE3S-8MYN-9BNFR,10.0,1.0
1856925900182168255,327629,2017-02-13 08:21:02,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6922775016861928944,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6KL-SE3S-8MYN-9BNFR,15.0,1.0
15849280194070585399,327431,2017-02-12 18:44:52,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14662223026501082693,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6KL-SE3S-8MYN-9BNFR,10.0,1.0
3603313179820700076,327221,2017-02-12 04:41:07,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7163128518637176988,327219,2017-02-12 04:27:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,3.0,1.0
15671132852207851851,325441,2017-02-07 05:25:19,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9939226441918777672,325424,2017-02-07 04:03:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
14112430742199235388,325138,2017-02-06 09:06:39,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14060827419144426087,325137,2017-02-06 08:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
9502765131748789651,324733,2017-02-05 05:53:21,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16635863620006767073,324730,2017-02-05 05:43:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
4380250048063225187,324357,2017-02-04 04:33:27,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14203153427286692052,324335,2017-02-04 03:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
16781525163259710641,323982,2017-02-03 03:39:33,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5992374035730418243,323964,2017-02-03 02:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
4892215469877929432,319345,2017-01-21 04:23:56,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3582710857893744945,319342,2017-01-21 03:57:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
9348558528192850093,318962,2017-01-20 02:20:36,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5540284743477906498,318960,2017-01-20 02:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
3814776903793896248,318627,2017-01-19 04:00:47,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
4172264939670872869,318623,2017-01-19 03:29:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
2452948504522674168,318254,2017-01-18 03:08:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
3436058523778063182,317938,2017-01-17 05:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
7287250629453848729,317514,2017-01-16 01:31:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
15342663639340081259,317194,2017-01-15 03:26:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
11857250404040773543,316844,2017-01-14 04:03:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
4999067078287084797,316556,2017-01-13 08:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
15660062767475237682,316114,2017-01-12 03:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
7760648029853576213,315857,2017-01-11 09:48:45,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4715168027683520701,315843,2017-01-11 08:47:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
6986277309756296002,315106,2017-01-09 07:25:43,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8091263569860128441,315059,2017-01-09 04:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
8658948615110682608,314472,2017-01-07 12:47:05,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16397150405284539225,314368,2017-01-07 05:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
424920485122723543,313982,2017-01-06 04:22:37,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12172493761394142351,313979,2017-01-06 03:59:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
15708822291654905753,313631,2017-01-05 04:16:30,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3559480795617330849,313605,2017-01-05 02:36:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
2769136096235235186,313247,2017-01-04 03:06:38,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15962474107155370492,313243,2017-01-04 02:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
9528490020267206162,312932,2017-01-03 05:42:08,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2096110684417251383,312923,2017-01-03 05:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
5654547881816581866,312647,2017-01-02 10:39:33,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
247952556012667584,312622,2017-01-02 08:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
129831094138970669,312288,2017-01-01 10:33:37,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3599813210678349737,312255,2017-01-01 08:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
14317013397767975476,311856,2016-12-31 05:40:41,Ordinary Payment,S-D6KL-SE3S-8MYN-9BNFR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1787386172272975422,311817,2016-12-31 03:07:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6KL-SE3S-8MYN-9BNFR,5.0,1.0
