ID,Height,timestamp,Type,From,To,Amount,Fee
7563532045831221777,317025,2017-01-14 16:14:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZTRE-WM84-UZHC-AL6LZ,1.0,1.0
6915810307933972213,316945,2017-01-14 10:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTRE-WM84-UZHC-AL6LZ,5.0,1.0
1917412786475130298,315168,2017-01-09 11:34:11,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZTRE-WM84-UZHC-AL6LZ,1.0,1.0
9035724857114709937,315057,2017-01-09 04:11:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZTRE-WM84-UZHC-AL6LZ,1.0,1.0
12676648669010682584,314898,2017-01-08 17:48:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZTRE-WM84-UZHC-AL6LZ,5.0,1.0
17730549202529948208,314898,2017-01-08 17:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTRE-WM84-UZHC-AL6LZ,5.0,1.0
15975792166600978730,314185,2017-01-06 18:06:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTRE-WM84-UZHC-AL6LZ,5.0,1.0
2045524743532598205,314185,2017-01-06 18:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZTRE-WM84-UZHC-AL6LZ,3.0,1.0
8393570848277347632,313859,2017-01-05 19:56:48,Ordinary Payment,S-ZTRE-WM84-UZHC-AL6LZ,S-ZK75-JR36-NAFN-6RSPS,280.0,1.0
10330488913233862437,313845,2017-01-05 19:03:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZTRE-WM84-UZHC-AL6LZ,3.0,1.0
7479963259228863529,313845,2017-01-05 19:03:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZTRE-WM84-UZHC-AL6LZ,5.0,1.0
10955108982140881177,313841,2017-01-05 18:47:39,Account Update,S-ZTRE-WM84-UZHC-AL6LZ,,0.0,1.0
1979855951475920567,313839,2017-01-05 18:38:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZTRE-WM84-UZHC-AL6LZ,276.08333333,1.0
