ID,Height,timestamp,Type,From,To,Amount,Fee
10554383205121625318,780878,2020-08-04 11:06:28,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-4Y3L-HTP3-9HX5-2QU9P,29.3091,0.03675
4231180526319966634,742566,2020-04-19 14:09:01,Ordinary Payment,S-BLD8-HANF-GJBE-3GLSD,S-LBDS-UD4B-X89H-BA9R2,27.0,0.0147
255653049663847894,742354,2020-04-19 00:22:24,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-SX2X-9JF2-6BGU-EJC23,3.0,0.02205
17492087465680663033,742329,2020-04-18 22:13:02,Ordinary Payment,S-NQW6-GUPC-KYF9-4H7CV,S-LBDS-UD4B-X89H-BA9R2,1.0,0.0147
5472791434970426660,741873,2020-04-17 15:34:15,Ordinary Payment,S-ZX2X-AL4U-ZRJZ-DNPYQ,S-LBDS-UD4B-X89H-BA9R2,1.0,0.0147
15713651329106950129,741483,2020-04-16 13:23:27,Ordinary Payment,S-HSWJ-ME8P-MYP7-4LZC2,S-LBDS-UD4B-X89H-BA9R2,2.0,0.05145
11879014263325705390,739553,2020-04-11 04:02:01,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-FRVP-TNG7-J46K-CKLBC,4.0,0.05145
17399970798780189430,739396,2020-04-10 17:09:46,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-JHCR-6UC4-D6YG-G8XUB,11.0,0.0294
16992586958203729809,739314,2020-04-10 12:06:26,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-LBDS-UD4B-X89H-BA9R2,7.0,0.0294
6615819530674774196,736680,2020-04-03 02:38:13,Ordinary Payment,S-UE42-DH7B-Z9GL-CMQRU,S-LBDS-UD4B-X89H-BA9R2,8.0,0.0294
484796026795738099,736491,2020-04-02 14:21:06,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-YBVB-EJPQ-46K6-6MJV3,2.0,0.02205
6534576383332970079,736359,2020-04-02 05:28:23,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-63UH-NHPF-HR3M-2GG2E,6.0,0.0147
9689235178705467759,733879,2020-03-26 07:07:48,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-UMLZ-7EER-UCB8-F52EH,2.0,0.0441
3368781972964728175,731427,2020-03-19 10:32:06,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-LBDS-UD4B-X89H-BA9R2,8.0,0.03675
9067671672189843115,731182,2020-03-18 17:50:12,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-2ZMQ-4BJH-A86W-3AZSB,1.0,0.0588
15099195522617826045,729207,2020-03-13 05:33:13,Ordinary Payment,S-H2Q8-BS4U-BRHF-396G2,S-LBDS-UD4B-X89H-BA9R2,1.0,0.02205
10699267218421590958,728631,2020-03-11 15:01:35,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-WT44-EXUK-SEX6-E4R5N,6.0,0.03675
9201446484920586847,728392,2020-03-10 23:00:40,Ordinary Payment,S-DXEV-CMRJ-3DBV-D6EDV,S-LBDS-UD4B-X89H-BA9R2,1.0,0.0588
14177330431065031415,727567,2020-03-08 15:12:39,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-ZPLF-WT5A-9V4Y-CC8EH,2.0,0.0147
1208960090130469331,726865,2020-03-06 16:06:12,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-RD4R-D2CU-E545-DMESX,8.0,0.0588
17962861747998527422,726790,2020-03-06 11:15:31,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-GTSX-L7YR-YP4B-B446Y,12.0,0.05145
7537673339932946156,726300,2020-03-05 02:01:04,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-LBDS-UD4B-X89H-BA9R2,25.0,0.0441
4939298997016655979,726125,2020-03-04 14:34:17,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-LBDS-UD4B-X89H-BA9R2,1.0,0.03675
9214412986945714398,725777,2020-03-03 15:06:26,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-RD4R-D2CU-E545-DMESX,8.0,0.03675
757971342569661439,723410,2020-02-25 23:50:56,Ordinary Payment,S-AE58-39SC-PEFW-65GXF,S-LBDS-UD4B-X89H-BA9R2,4.0,0.03675
14365804123541272402,723216,2020-02-25 10:56:06,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-LBDS-UD4B-X89H-BA9R2,1.0,0.0588
12991538696870330843,722838,2020-02-24 09:47:41,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-LBDS-UD4B-X89H-BA9R2,6.0,0.03675
8714241114060489171,719841,2020-02-16 00:22:13,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-6F5M-WYY8-L94U-EW6N8,1.0,0.05145
16513644481253830299,717526,2020-02-09 12:42:31,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-4BF6-7RUL-HJ9M-5ESWR,3.0,0.0294
9738352760687383459,717073,2020-02-08 06:25:27,Ordinary Payment,S-7Q3T-6WM2-Y6AD-4PUX9,S-LBDS-UD4B-X89H-BA9R2,1.0,0.0588
8672583790078394461,716417,2020-02-06 10:06:47,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-LBDS-UD4B-X89H-BA9R2,1.0,0.0441
13320547534286569136,715656,2020-02-04 07:25:36,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-8UPH-6GBT-HATV-A7XNS,1.0,0.0294
4669048816046905234,714782,2020-02-01 20:32:46,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-LBDS-UD4B-X89H-BA9R2,3.0,0.0147
1180589083201229459,714293,2020-01-31 11:57:05,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-GS5N-X4ML-FLAB-8T3RF,1.0,0.03675
15812033972769728651,713463,2020-01-29 03:50:36,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-LFAF-V2FJ-EBYX-3VG69,1.0,0.02205
8684342383359534792,712409,2020-01-26 05:28:21,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-RR7M-BY9Y-U72H-2MUQF,2.0,0.00735
17364259318726355415,711997,2020-01-25 01:41:42,Ordinary Payment,S-8S8R-B8HK-A678-C8U75,S-LBDS-UD4B-X89H-BA9R2,1.0,0.00735
16191337576500122338,711724,2020-01-24 07:37:30,Ordinary Payment,S-LBDS-UD4B-X89H-BA9R2,S-VD4H-38HJ-5ZC3-2JQBR,5.0,0.03675
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LBDS-UD4B-X89H-BA9R2,10.0,0.0735
