ID,Height,timestamp,Type,From,To,Amount,Fee
15072630841361749074,386982,2017-07-29 17:15:26,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-WK99-ZBDC-DKEY-2MAXD,63.19779479,1.0
13569363397564684133,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GKHD-SQV2-4GJ9-FUA79,2.0,1.0001
18135586472442004507,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKHD-SQV2-4GJ9-FUA79,1.0,1.0
12703382477457293315,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKHD-SQV2-4GJ9-FUA79,1.0,3.0
16816386055201174613,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKHD-SQV2-4GJ9-FUA79,2.0,2.0
3920496057292344899,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKHD-SQV2-4GJ9-FUA79,3.0,3.0
3316478656475948825,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKHD-SQV2-4GJ9-FUA79,2.0,2.0
12870538908095648836,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKHD-SQV2-4GJ9-FUA79,3.0,1.0
8552852041047250909,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKHD-SQV2-4GJ9-FUA79,3.0,3.0
11559899912893624459,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKHD-SQV2-4GJ9-FUA79,20.0,1.0
10351063468320759191,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKHD-SQV2-4GJ9-FUA79,2.0,1.0
5744912869658438359,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKHD-SQV2-4GJ9-FUA79,5.0,2.0
9600397029804054059,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-BSL5-Y27Q-PEVD-E4NUS,1.0,1.0
9816568915982165022,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2CYU-BZCC-5J3J-33CG8,1.0,1.0
10517304757732874302,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-3392-TM5U-DLBX-ED7ZX,1.0,1.0
10651496355821099866,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-SJCX-YCJ6-JG2L-H9XHQ,1.0,1.0
10814023532941486292,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-KAZS-VYMG-U3Y8-FUDUY,1.0,1.0
10885530256786866398,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-7EL5-6J58-CD7C-5TMZW,1.0,1.0
11041117005325550264,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-9XFH-CFS7-CZKQ-29D3E,1.0,1.0
11136648011595927690,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-6J3F-8A3J-ZVSN-84624,1.0,1.0
11260628098255578540,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-6QYT-8HCZ-5C3P-BKFB2,1.0,1.0
11538221728687098412,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-KP7D-BFQS-MQUL-3XSUL,1.0,1.0
11549741403847732459,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-EWT3-ZTYD-9JSU-CQLV7,1.0,1.0
12010594317250084350,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-9X44-922U-4B47-H3MTF,1.0,1.0
12314398732088333033,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2HH6-NRFH-DRNT-AL5UM,1.0,1.0
12536535875665027194,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-VBRM-P4CR-KHBY-HXT2K,1.0,1.0
12580499365878378375,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-G7WM-HN7K-ESVJ-FFTDJ,1.0,1.0
12749867345688863049,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-9NA7-456A-5S6K-AYHA3,1.0,1.0
12754932504609362200,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-SVAS-9L6W-E97Z-CK3JY,1.0,1.0
12984223034181935774,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-LTL5-BGVJ-TJRH-8DTQS,1.0,1.0
12984248186835255178,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-GGPX-PP5S-LAGP-CBGCU,1.0,1.0
13114841012224977822,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-XEXL-75MU-V72P-EP2K6,1.0,1.0
13298161642006322337,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-C3AB-CSYA-HEQR-DNXT7,1.0,1.0
15257587200461082716,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-FGHZ-Y7GP-5BTN-256ZJ,1.0,1.0
15731344994814471271,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-TQ2U-EQJ8-FANF-5D6EJ,1.0,1.0
15822901611796566676,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-HUZ7-Y4X5-HPK9-5TXRH,1.0,1.0
16105549883464133156,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-KWVP-Z6JN-9MNQ-67UJK,1.0,1.0
16423485149506903812,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-D4NZ-3VS3-XSN5-99E56,1.0,1.0
16447619795748401898,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-WGF2-7BDU-XSCG-998Y4,1.0,1.0
16471386429093787927,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2NQ3-7VUM-ENDQ-CT5WM,1.0,1.0
16650168060486972924,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-ECWQ-YTP7-5CR7-HX9AM,1.0,1.0
16907997864364158272,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-NNK7-5EKB-49CK-HN9SG,1.0,1.0
17133478695801161049,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-QU2G-RTSJ-A79E-CLP3B,1.0,1.0
17155213673148967622,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-3QAP-GE42-MH7X-AGT88,1.0,1.0
17410049330370912374,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-XXK7-S7T7-MAY3-B8EFX,1.0,1.0
17693594299636550156,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-CKK2-QZZM-ATUE-D8DT5,1.0,1.0
17950828792489102029,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-QCXL-LJ6A-N6MP-DDWCD,1.0,1.0
17971400419814125980,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-6HX6-GP54-LSK7-26V89,1.0,1.0
18037826713825494617,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-LU3K-L8T7-3C66-63W5K,1.0,1.0
18065962980419134417,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-NAD7-SNDK-ERGA-BG262,1.0,1.0
18120686244298920803,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-GJWB-65SA-7JFZ-253A2,1.0,1.0
18296621126059544576,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-AEWM-Z85C-9TGU-CHQAR,1.0,1.0
18419406355945313049,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-YL97-TVHB-S6BA-6Y5EG,1.0,1.0
74942327658796159,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-F36V-WLJC-UEAP-ERBE8,1.0,1.0
122993337684127582,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-8DA4-WGMM-73FV-5CPUT,1.0,1.0
136526549948288628,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-KAX7-CGMU-2X7B-CMFBH,1.0,1.0
190288898046089265,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-H5SA-RNYL-38QD-F3GPD,1.0,1.0
447934089086431122,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-RZCP-7H7F-GMH3-9NLGL,1.0,1.0
856691269970306994,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2RFK-23PF-EV3Z-FVZVB,1.0,1.0
970860363887448792,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-YC76-CAKM-NRYK-9A8YZ,1.0,1.0
1141569246886102735,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2KAY-AJDM-KUNB-5DQ9X,1.0,1.0
1272821622551837396,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-PFTG-3J78-ZMZ7-83R64,1.0,1.0
1327791856581307033,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-XWEU-PQHF-ZGF9-73UCZ,1.0,1.0
1425032800426511279,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-KT3E-K7V5-Z5WQ-CBJN8,1.0,1.0
1581142176736818404,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-UQLW-HL69-5J26-6MUHN,1.0,1.0
1666559484084143733,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-3WPC-2RDG-34UG-D4MMC,1.0,1.0
2675934804585833932,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-DXKC-H52X-QLXQ-C9BEK,1.0,1.0
2720146194207989338,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-3LEF-2UMY-GXT9-9V7TV,1.0,1.0
2784434639368714330,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-HWZ2-S2Q2-R6TP-BD6WK,1.0,1.0
2818342332645536097,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-N6MK-YHKS-NLVR-HMHLV,1.0,1.0
3139781038427213949,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-DTKC-SA8C-MG87-7ACYL,1.0,1.0
3222336178762225613,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-MJDB-RS57-KHLF-C7LYA,1.0,1.0
3389588135402586833,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-DTX7-EXQ2-KXNP-CFK24,1.0,1.0
3672646678878491538,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-NWRP-BSH9-XC6Q-27ZFT,1.0,1.0
4269766768023073588,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-7LY2-R35G-YR8E-H3YKG,1.0,1.0
4680249426307660374,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-5MCZ-FCS7-R78Y-B7WSA,1.0,1.0
4692954951080009756,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-V9XG-VPR2-VCMV-GQ8CN,1.0,1.0
4721213369687620775,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-4L45-ETB6-7389-FMNJK,1.0,1.0
4764580950469830577,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-MXZD-RXVM-HWZZ-2MJDM,1.0,1.0
5016173980692751395,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-USTD-JWDK-A5MQ-7SVP7,1.0,1.0
5128313783967252284,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-M3VQ-8YBL-VET6-BF4F2,1.0,1.0
5730706475977976868,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-YF9S-FVKA-CEWV-EW235,1.0,1.0
5864706112602173060,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-UKXN-5E9V-M5C2-4A6AE,1.0,1.0
6006808095724965091,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-BDMK-Z6ZF-7YP6-2ED96,1.0,1.0
6143134676946519996,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-WU9F-RT7A-FJB2-CDVJL,1.0,1.0
6850120491049872145,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-K48W-F6TF-LQJW-FHR6A,1.0,1.0
6864443962423594604,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-RTQC-BFJ9-AAR7-4YTAV,1.0,1.0
6893984833898342690,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-ZBLZ-6HEU-V58W-BQEG4,1.0,1.0
7074423501179865078,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-DGDQ-GN55-B7F3-GE3TH,1.0,1.0
7135086511940316343,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-CF7Z-ML4E-HTZQ-BW4PG,1.0,1.0
7222772454782375051,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-K6VZ-WS7K-2FTP-HMUW6,1.0,1.0
7241708966264123751,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-PT54-8A45-ZX2L-5426V,1.0,1.0
7717721651494228383,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-VAWC-ZSG7-JJSK-AV932,1.0,1.0
7734943346866135125,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2HXJ-47ZW-C6LM-BHTA6,1.0,1.0
7857126298541254396,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-3V2B-V4FM-VH2D-7JLD8,1.0,1.0
8089237053260274499,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-QRSN-NEY4-5Z9H-3BBDM,1.0,1.0
8158824449559882890,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-LN7Q-V472-ZH2D-94ZF6,1.0,1.0
8196102528704858797,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-TTJG-ZDGC-B44G-4HW2H,1.0,1.0
8845946333316501554,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-FNL6-KKK6-32T4-3LNQ9,1.0,1.0
9029418499150942329,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-TU29-ZGMK-3UJ2-H4EQB,1.0,1.0
9072782404812778460,333478,2017-03-01 16:57:39,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-UPLS-573R-3EF9-HDVKM,1.0,1.0
9769475168120311749,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-WU9F-RT7A-FJB2-CDVJL,1.0,1.0
9851639784585325403,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-9X44-922U-4B47-H3MTF,1.0,1.0
10403238820771817585,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-DTKC-SA8C-MG87-7ACYL,1.0,1.0
10579065723534148811,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-MXZD-RXVM-HWZZ-2MJDM,1.0,1.0
10674657156225633578,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-3V2B-V4FM-VH2D-7JLD8,1.0,1.0
11297374662817606623,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-LN7Q-V472-ZH2D-94ZF6,1.0,1.0
12335568206380068678,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-7EL5-6J58-CD7C-5TMZW,1.0,1.0
13278129799580138492,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-NWRP-BSH9-XC6Q-27ZFT,1.0,1.0
13335922417574001125,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-D4NZ-3VS3-XSN5-99E56,1.0,1.0
13468865121437701231,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-3WPC-2RDG-34UG-D4MMC,1.0,1.0
13869426650151354039,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-XXK7-S7T7-MAY3-B8EFX,1.0,1.0
14109302230494208261,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-XEXL-75MU-V72P-EP2K6,1.0,1.0
14212694549222034761,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-ZBLZ-6HEU-V58W-BQEG4,1.0,1.0
14521343838465823454,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-KAZS-VYMG-U3Y8-FUDUY,1.0,1.0
14626853404584489800,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-BSL5-Y27Q-PEVD-E4NUS,1.0,1.0
14643709433597895557,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-TQ2U-EQJ8-FANF-5D6EJ,1.0,1.0
14933502542316445728,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-Y8RM-YLWP-EZ6N-6XTM4,1.0,1.0
15007780107351656592,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2CYU-BZCC-5J3J-33CG8,1.0,1.0
15052576529706760361,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-MDX5-7DDU-YL5W-GLQPA,1.0,1.0
15150332180689064960,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-C3AB-CSYA-HEQR-DNXT7,1.0,1.0
15427161389211933354,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-QCXL-LJ6A-N6MP-DDWCD,1.0,1.0
15834801433930892673,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-SJCX-YCJ6-JG2L-H9XHQ,1.0,1.0
16085665070972365320,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-KP7D-BFQS-MQUL-3XSUL,1.0,1.0
16512924648642855046,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-K48W-F6TF-LQJW-FHR6A,1.0,1.0
16909624738108775602,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-GJWB-65SA-7JFZ-253A2,1.0,1.0
16957135643523171034,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-5MCZ-FCS7-R78Y-B7WSA,1.0,1.0
17313499558033036370,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-KT3E-K7V5-Z5WQ-CBJN8,1.0,1.0
17789272352268251044,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-3392-TM5U-DLBX-ED7ZX,1.0,1.0
18181444319688355326,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-M3VQ-8YBL-VET6-BF4F2,1.0,1.0
18270593803811803989,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2HXJ-47ZW-C6LM-BHTA6,1.0,1.0
18367207467653161402,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-HUZ7-Y4X5-HPK9-5TXRH,1.0,1.0
18409286397145325207,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-RTQC-BFJ9-AAR7-4YTAV,1.0,1.0
459027948004652552,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-NAD7-SNDK-ERGA-BG262,1.0,1.0
844541911081445184,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-AEWM-Z85C-9TGU-CHQAR,1.0,1.0
1348188800238175240,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-USTD-JWDK-A5MQ-7SVP7,1.0,1.0
1545226624221327960,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-DXKC-H52X-QLXQ-C9BEK,1.0,1.0
1783118936673957261,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-ECWQ-YTP7-5CR7-HX9AM,1.0,1.0
1842819272869323585,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-H5SA-RNYL-38QD-F3GPD,1.0,1.0
2089742196851883589,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-DTX7-EXQ2-KXNP-CFK24,1.0,1.0
3445488304029345042,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-2RFK-23PF-EV3Z-FVZVB,1.0,1.0
3737704036163713923,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-6HX6-GP54-LSK7-26V89,1.0,1.0
3904395550495254837,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-6J3F-8A3J-ZVSN-84624,1.0,1.0
4053533127198311561,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-BDMK-Z6ZF-7YP6-2ED96,1.0,1.0
4573197510955804715,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-4L45-ETB6-7389-FMNJK,1.0,1.0
5206805838781910093,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-KWVP-Z6JN-9MNQ-67UJK,1.0,1.0
5313376773995209317,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-QRSN-NEY4-5Z9H-3BBDM,1.0,1.0
5969942054355387335,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-QU2G-RTSJ-A79E-CLP3B,1.0,1.0
6659739458099847438,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-VAWC-ZSG7-JJSK-AV932,1.0,1.0
7151619567877466077,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-YF9S-FVKA-CEWV-EW235,1.0,1.0
7473579652288172631,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-PFTG-3J78-ZMZ7-83R64,1.0,1.0
7874854521274751814,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-LU3K-L8T7-3C66-63W5K,1.0,1.0
8076556219904758409,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-UKXN-5E9V-M5C2-4A6AE,1.0,1.0
8183891308962428885,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-TU29-ZGMK-3UJ2-H4EQB,1.0,1.0
8265024171075599886,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-F36V-WLJC-UEAP-ERBE8,1.0,1.0
9106863138317377779,333477,2017-03-01 16:50:56,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-GKHD-SQV2-4GJ9-FUA79,100.0,1.0
9154138684975014857,333477,2017-03-01 16:50:56,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-HWZ2-S2Q2-R6TP-BD6WK,1.0,1.0
2685122522593125334,333476,2017-03-01 16:40:14,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-GKHD-SQV2-4GJ9-FUA79,150.0,1.0
17000931468995630131,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GKHD-SQV2-4GJ9-FUA79,6.0,5.0
3155126711462094519,332818,2017-02-27 20:14:01,Token Transfer,S-GKHD-SQV2-4GJ9-FUA79,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
4179117387752330051,332818,2017-02-27 20:14:01,Ordinary Payment,S-GKHD-SQV2-4GJ9-FUA79,S-CRRG-JVZH-Z2KY-FSZ2S,2.0,2.0
