ID,Height,timestamp,Type,From,To,Amount,Fee
16006662559353105974,779529,2020-07-31 17:02:23,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-4Y3L-HTP3-9HX5-2QU9P,1.9563,0.00735
13898759844725336006,738973,2020-04-09 13:01:54,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-KXP3-59ZW-LMS7-B5BZV,5.0,0.0441
16288988420099285895,738194,2020-04-07 08:56:11,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-2UVF-U3Y2-GWAD-4RR8T,4.0,0.0294
16434543458196056572,737603,2020-04-05 16:51:06,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-6GGF-DKB5-P2EV-83WQ9,4.0,0.03675
15375168489298439266,736488,2020-04-02 14:01:29,Ordinary Payment,S-35CU-3ZJV-QZE8-FTTMV,S-2UVF-U3Y2-GWAD-4RR8T,1.0,0.0441
6870591350559189174,735694,2020-03-31 08:59:26,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-5G46-3JAL-Y4VH-CZUQC,9.0,0.0294
11900994103438500607,735681,2020-03-31 07:44:13,Ordinary Payment,S-EL9M-ZF9G-DWB3-2J8QC,S-2UVF-U3Y2-GWAD-4RR8T,14.0,0.03675
2333126810788410469,732253,2020-03-21 18:06:25,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-BUVV-5VZ9-QND8-5ZKRK,4.0,0.0588
13440238117878155606,732015,2020-03-21 02:04:39,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-2UVF-U3Y2-GWAD-4RR8T,1.0,0.0294
17618093132955413514,731551,2020-03-19 18:32:50,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-4RPF-UCRH-88B4-B7JPF,3.0,0.0147
328789302644596787,730264,2020-03-16 04:18:20,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-2UVF-U3Y2-GWAD-4RR8T,6.0,0.05145
2742991600472078077,729275,2020-03-13 10:10:54,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-MXA3-M4R3-G6PY-4A7ZW,1.0,0.0441
893374088877988942,728998,2020-03-12 15:45:51,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-7JVD-YA4R-PTF9-7RG66,1.0,0.03675
271981917790791992,728889,2020-03-12 08:20:08,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-WRUM-PGPR-SYA5-2TF53,1.0,0.0147
6091725404467158,728268,2020-03-10 14:26:19,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-Y7F7-YHKB-FZCE-BV8AW,6.0,0.0147
6302826569232231492,728135,2020-03-10 05:40:24,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-CAZ4-SBHD-36PD-98ZW2,25.0,0.0147
9328535476395421532,726770,2020-03-06 09:48:54,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-2UVF-U3Y2-GWAD-4RR8T,30.0,0.0588
14789032461639498079,726331,2020-03-05 04:35:52,Ordinary Payment,S-9MG6-2CMA-ABWB-DEA99,S-2UVF-U3Y2-GWAD-4RR8T,1.0,0.05145
6101835765901833690,723867,2020-02-27 06:41:57,Ordinary Payment,S-Y88S-5C57-RYPV-HD35Z,S-2UVF-U3Y2-GWAD-4RR8T,1.0,0.03675
11444802810131897680,722883,2020-02-24 12:33:35,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-NGYD-WQMQ-ESC3-BRGZG,17.0,0.03675
509969323612130942,722858,2020-02-24 11:08:29,Ordinary Payment,S-MNCH-HM4W-99ZJ-AC23Z,S-2UVF-U3Y2-GWAD-4RR8T,19.0,0.0588
17535654329815087177,721680,2020-02-21 04:01:59,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-W4ZE-XPAQ-8LSE-8AC5W,3.0,0.0588
17176942135229212198,721520,2020-02-20 17:01:35,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-2DZB-EW4S-DVK5-FPA73,1.0,0.0441
9835317236127992025,721198,2020-02-19 19:26:16,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-2UVF-U3Y2-GWAD-4RR8T,4.0,0.0588
15996158036799097758,720584,2020-02-18 02:22:39,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-ZAWM-U8L4-CDS2-E36K3,23.0,0.03675
3227566008321177362,720330,2020-02-17 09:24:24,Ordinary Payment,S-UFGK-KZY3-WKQZ-46UXD,S-2UVF-U3Y2-GWAD-4RR8T,11.0,0.0147
6830322695339739678,719586,2020-02-15 07:15:02,Ordinary Payment,S-3R2L-N9JX-CU8K-FE6L7,S-2UVF-U3Y2-GWAD-4RR8T,6.0,0.0441
2783387427701197702,719434,2020-02-14 21:01:48,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-2UVF-U3Y2-GWAD-4RR8T,6.0,0.0147
15403095750171188140,716509,2020-02-06 16:33:30,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-2ZCW-YKCC-587A-7D43W,1.0,0.0294
7903335591745932449,716229,2020-02-05 21:32:55,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-UJMK-SSFL-98Y9-4G7YL,5.0,0.0147
13986475157831913091,714676,2020-02-01 13:37:29,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-AG3L-X9B8-THNY-B7E32,3.0,0.05145
15478181905605615583,714667,2020-02-01 12:52:34,Ordinary Payment,S-G4K3-WEPE-UL37-5URWM,S-2UVF-U3Y2-GWAD-4RR8T,6.0,0.03675
16001916864917830055,714051,2020-01-30 19:26:00,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-RZLL-NHZW-XV24-C6NPT,3.0,0.05145
17707053969424452449,713869,2020-01-30 07:21:16,Ordinary Payment,S-F7ZC-JX3X-CGC7-87B73,S-2UVF-U3Y2-GWAD-4RR8T,4.0,0.0588
13486665947476697411,713823,2020-01-30 04:09:30,Ordinary Payment,S-WPG7-TEYG-5KR7-HN54J,S-2UVF-U3Y2-GWAD-4RR8T,2.0,0.0441
13523443397213124261,713110,2020-01-28 04:19:12,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-WWCS-UXGS-EZCT-FHHTL,1.0,0.03675
17560519367278471794,711727,2020-01-24 07:49:43,Ordinary Payment,S-ABZR-5VT6-7LTE-89UX5,S-2UVF-U3Y2-GWAD-4RR8T,1.0,0.02205
5613916674964584827,711439,2020-01-23 12:13:22,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-EDR9-Q9WB-NZQD-5ZFGC,5.0,0.03675
2059075276383686846,709976,2020-01-19 10:12:53,Ordinary Payment,S-CYDE-ZP3G-GXTG-FJZCG,S-2UVF-U3Y2-GWAD-4RR8T,6.0,0.00735
8676039017184265562,708747,2020-01-15 23:45:18,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-P3SM-LDUB-H2M2-B7KV5,5.0,0.0294
17077058877499432278,708004,2020-01-13 22:12:13,Ordinary Payment,S-R89Z-EPSK-MQEU-EKZLX,S-2UVF-U3Y2-GWAD-4RR8T,3.0,0.0147
14344702234067314727,707871,2020-01-13 12:53:15,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-V9P8-84HV-5CW4-B69KX,2.0,0.02205
5455543605306212605,707476,2020-01-12 10:27:04,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-3E6H-8346-WJLL-BCCHZ,2.0,0.02205
13074214781074730660,707441,2020-01-12 08:56:42,Ordinary Payment,S-ZPLF-WT5A-9V4Y-CC8EH,S-2UVF-U3Y2-GWAD-4RR8T,5.0,0.02205
17134688065729630858,707274,2020-01-11 20:50:39,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-9YA9-BL32-XNW3-AHMP3,1.0,0.00735
16458798071655239005,707175,2020-01-11 14:13:55,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-3A8E-UDHQ-7B8F-4KTWU,7.0,0.0294
13052690476468301990,707165,2020-01-11 13:49:42,Ordinary Payment,S-FRFG-YTV2-8JUJ-24XNB,S-2UVF-U3Y2-GWAD-4RR8T,7.0,0.0294
3156486195591246019,707129,2020-01-11 11:42:25,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-MXKF-FG2N-MNJH-DDK7J,1.0,0.00735
16758621365109304494,707102,2020-01-11 09:13:07,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-L4GT-PJWW-WQ97-9YJUJ,1.0,0.0294
4126409340079806267,707011,2020-01-11 03:14:10,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-U4B4-HNFG-KK6U-54MG3,3.0,0.0294
15866929230733827793,706977,2020-01-11 01:06:37,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-TQ6W-94WW-BYRD-8WH2P,5.0,0.02205
3697920467478892196,706826,2020-01-10 14:39:12,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-BC9G-2SLS-HHD6-DH2X4,21.0,0.0294
5435162262647882849,706819,2020-01-10 14:14:28,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-2UVF-U3Y2-GWAD-4RR8T,2.0,0.0147
8899606834653756952,706763,2020-01-10 10:33:21,Ordinary Payment,S-7K2J-CLYE-KPPS-GVE35,S-2UVF-U3Y2-GWAD-4RR8T,1.0,0.0294
2430977478501114766,705962,2020-01-08 04:51:24,Ordinary Payment,S-EE7L-VPZR-8AYV-HYKDG,S-2UVF-U3Y2-GWAD-4RR8T,4.0,0.0294
3819855647928491979,705460,2020-01-06 19:09:51,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-7RK3-YCCN-MQSJ-D4XEC,21.0,0.02205
16375688095397672602,705268,2020-01-06 05:46:19,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-US67-UK42-LAM6-3WVYR,9.0,0.02205
10162812812734164846,705265,2020-01-06 05:43:28,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-2UVF-U3Y2-GWAD-4RR8T,4.0,0.0147
1875595606394308908,705242,2020-01-06 04:32:09,Ordinary Payment,S-V7FF-X354-8EXF-E8YFT,S-2UVF-U3Y2-GWAD-4RR8T,7.0,0.0147
14832821207636771623,705236,2020-01-06 03:59:14,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-2UVF-U3Y2-GWAD-4RR8T,45.0,0.00735
7221235352698721241,705120,2020-01-05 20:05:50,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-8FD7-DJAG-WAC4-E7ASN,1.0,0.0147
14257290443629275868,705103,2020-01-05 19:01:38,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-2UVF-U3Y2-GWAD-4RR8T,1.0,0.02205
6739805815006578079,704912,2020-01-05 06:32:57,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-SQJ3-4G5H-7X29-8B575,1.0,0.02205
8294550534394492456,704425,2020-01-03 21:19:21,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-5RCK-5Y2S-JRWR-39HQZ,8.0,0.02205
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-2UVF-U3Y2-GWAD-4RR8T,10.0,0.0147
