ID,Height,timestamp,Type,From,To,Amount,Fee
4806838847550899807,1155365,2023-06-11 11:49:57,Contract Payment,S-J5XY-DFBK-4U6D-9VAFG,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12870340210648428706,1155364,2023-06-11 11:45:17,Ordinary Payment,S-PV4N-8ZQB-2HK8-BHF77,S-J5XY-DFBK-4U6D-9VAFG,1.3,0.02
4513899419155572297,1029736,2022-06-27 06:57:53,Contract Payment,S-J5XY-DFBK-4U6D-9VAFG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
378105924783864965,1029736,2022-06-27 06:57:53,Contract Payment,S-J5XY-DFBK-4U6D-9VAFG,S-SB4N-J6HN-3EJH-E3XY9,196.0,0.0
14731427786170160561,1029736,2022-06-27 06:57:53,Contract Payment,S-J5XY-DFBK-4U6D-9VAFG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
17812913714887506350,1029736,2022-06-27 06:57:53,Contract Payment,S-J5XY-DFBK-4U6D-9VAFG,S-Q74R-PV5V-78EM-9GRSR,4.486315,0.0
2138388733360627810,1029735,2022-06-27 06:53:43,Ordinary Payment,S-SB4N-J6HN-3EJH-E3XY9,S-J5XY-DFBK-4U6D-9VAFG,0.3,0.02
58509881587542570,1029504,2022-06-26 15:30:10,Contract Payment,S-J5XY-DFBK-4U6D-9VAFG,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
1952714704489639095,1029503,2022-06-26 15:25:25,Ordinary Payment,S-YYVT-HZHS-NH3G-6G366,S-J5XY-DFBK-4U6D-9VAFG,200.3,0.02
9365696553721821554,1026314,2022-06-17 18:39:30,Contract Payment,S-J5XY-DFBK-4U6D-9VAFG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
2222866525234988388,1026313,2022-06-17 18:34:47,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-J5XY-DFBK-4U6D-9VAFG,0.3,0.02
13165623144401116132,1026076,2022-06-17 02:40:01,Contract Payment,S-J5XY-DFBK-4U6D-9VAFG,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
18003474426760169734,1026075,2022-06-17 02:35:14,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-J5XY-DFBK-4U6D-9VAFG,0.3,0.02
