ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NRLU-PUH4-WHX3-9TQ3N,1e-08,0.6321
7823936139204730138,473845,2018-03-29 15:23:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRLU-PUH4-WHX3-9TQ3N,100.00328274,1.0
17903852733218613451,473563,2018-03-28 21:04:12,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NRLU-PUH4-WHX3-9TQ3N,0.0,1.0
7999974460670852037,449797,2018-01-21 09:32:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRLU-PUH4-WHX3-9TQ3N,100.04042898,1.0
15913931461479617885,443171,2018-01-02 21:06:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRLU-PUH4-WHX3-9TQ3N,101.051,1.0
5102295972492416687,437545,2017-12-18 03:09:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRLU-PUH4-WHX3-9TQ3N,102.322,1.0
15801637184932673553,431828,2017-12-02 04:05:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRLU-PUH4-WHX3-9TQ3N,100.497,1.0
10629591128936621231,427359,2017-11-19 16:07:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRLU-PUH4-WHX3-9TQ3N,100.152,1.0
14399587045493942135,423566,2017-11-09 01:10:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRLU-PUH4-WHX3-9TQ3N,133.877,1.0
13052101536933311431,423079,2017-11-07 16:25:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRLU-PUH4-WHX3-9TQ3N,100.073,1.0
1073136263311110951,419571,2017-10-28 21:23:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRLU-PUH4-WHX3-9TQ3N,100.389,1.0
9946430180806873652,412034,2017-10-07 19:16:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-NRLU-PUH4-WHX3-9TQ3N,100.823,1.0
11483076164862403559,407598,2017-09-25 09:30:00,Reward Recipient Assignment,S-NRLU-PUH4-WHX3-9TQ3N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4396566157495457246,394170,2017-08-18 19:59:14,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-NRLU-PUH4-WHX3-9TQ3N,92.54751643,1.0
402232928044184115,390324,2017-08-08 01:39:20,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-NRLU-PUH4-WHX3-9TQ3N,390.7145958,1.0
7423615304082206855,390000,2017-08-07 04:01:41,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-NRLU-PUH4-WHX3-9TQ3N,2.20021887,1.0
3411918057694890756,389500,2017-08-05 18:21:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-NRLU-PUH4-WHX3-9TQ3N,47.70524424,1.0
6285000780053372516,389300,2017-08-05 05:12:31,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-NRLU-PUH4-WHX3-9TQ3N,2.3699649,1.0
7976691207883977425,387755,2017-07-31 21:26:04,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-NRLU-PUH4-WHX3-9TQ3N,92.22312149,1.0
2247204065742351953,387640,2017-07-31 13:27:55,Reward Recipient Assignment,S-NRLU-PUH4-WHX3-9TQ3N,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
426835159464213094,386578,2017-07-28 14:13:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NRLU-PUH4-WHX3-9TQ3N,953.13,1.0
3519961823494621720,383708,2017-07-20 06:32:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-NRLU-PUH4-WHX3-9TQ3N,28.71,1.0
357789684125519215,382729,2017-07-17 09:20:29,Ordinary Payment,S-NRLU-PUH4-WHX3-9TQ3N,S-WMTB-QRAK-U5GN-4BX8Y,1.0,1.0
2059794686764945304,382729,2017-07-17 09:20:29,Reward Recipient Assignment,S-NRLU-PUH4-WHX3-9TQ3N,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
17037327704551150966,380704,2017-07-11 17:21:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NRLU-PUH4-WHX3-9TQ3N,0.1071132,1.0
11695140739947853779,380362,2017-07-10 18:28:27,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-NRLU-PUH4-WHX3-9TQ3N,99.0,1.0
17025072309474337840,379960,2017-07-09 15:48:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-NRLU-PUH4-WHX3-9TQ3N,8.14561813,1.0
13907466161685716808,379209,2017-07-07 13:12:59,Ordinary Payment,S-NRLU-PUH4-WHX3-9TQ3N,S-UTS4-HPFZ-XJHL-B9BB2,1.0,1.0
11081780457376379502,379196,2017-07-07 12:32:29,Reward Recipient Assignment,S-NRLU-PUH4-WHX3-9TQ3N,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
14610346673433209039,379189,2017-07-07 12:16:49,Ordinary Payment,S-NRLU-PUH4-WHX3-9TQ3N,S-7Z2V-J9CF-NCW9-HWFRY,1.0,1.0
406968046370439015,379188,2017-07-07 12:06:35,Reward Recipient Assignment,S-NRLU-PUH4-WHX3-9TQ3N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3487180555406211652,379180,2017-07-07 11:15:32,Reward Recipient Assignment,S-NRLU-PUH4-WHX3-9TQ3N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9428438278895412451,374084,2017-06-23 06:01:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRLU-PUH4-WHX3-9TQ3N,100.15,1.0
1481142687692782450,372801,2017-06-19 15:36:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-NRLU-PUH4-WHX3-9TQ3N,100.42,1.0
3805645659888517203,371286,2017-06-15 10:02:21,Ordinary Payment,S-NRLU-PUH4-WHX3-9TQ3N,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
1211264257491237560,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NRLU-PUH4-WHX3-9TQ3N,17.0,1.0
17456657448214531955,370277,2017-06-12 14:04:26,Reward Recipient Assignment,S-NRLU-PUH4-WHX3-9TQ3N,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9263656170123368504,370176,2017-06-12 07:33:16,Reward Recipient Assignment,S-NRLU-PUH4-WHX3-9TQ3N,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6388031810034128932,370176,2017-06-12 07:33:16,Ordinary Payment,S-NRLU-PUH4-WHX3-9TQ3N,S-6WVW-2WVD-YXE5-EZBHU,1.0,1.0
6275310713094758747,370148,2017-06-12 05:42:44,Reward Recipient Assignment,S-NRLU-PUH4-WHX3-9TQ3N,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16626401638966875624,370062,2017-06-11 23:46:25,Ordinary Payment,S-NRLU-PUH4-WHX3-9TQ3N,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
13353752794685819998,370061,2017-06-11 23:36:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NRLU-PUH4-WHX3-9TQ3N,77.5175753,2.0
14169455279728087385,370051,2017-06-11 22:58:00,Account Update,S-NRLU-PUH4-WHX3-9TQ3N,,0.0,1.0
3722152546407334247,369865,2017-06-11 10:23:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NRLU-PUH4-WHX3-9TQ3N,1.0,1.0
