ID,Height,timestamp,Type,From,To,Amount,Fee
837365977527444234,385216,2017-07-24 19:45:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H78U-NS7D-YJ96-DZ9Z8,0.0,1.0
12707841236652412015,383719,2017-07-20 07:06:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H78U-NS7D-YJ96-DZ9Z8,0.0,1.0
2193606797904596191,201598,2016-02-26 08:51:59,Ordinary Payment,S-H78U-NS7D-YJ96-DZ9Z8,S-R7BA-X5MG-LQPV-CXC5Q,251.0,1.0
14848957150930054778,185800,2016-01-13 03:47:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H78U-NS7D-YJ96-DZ9Z8,251.78689034,1.0
15509132735377871892,185555,2016-01-12 11:17:27,Ordinary Payment,S-H78U-NS7D-YJ96-DZ9Z8,S-R7BA-X5MG-LQPV-CXC5Q,1270.0,1.0
3129884475081980900,182700,2016-01-04 11:29:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H78U-NS7D-YJ96-DZ9Z8,252.6908406,1.0
3796831472139834592,179701,2015-12-27 02:51:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H78U-NS7D-YJ96-DZ9Z8,260.8207177,1.0
15655216590676621724,171401,2015-12-03 21:34:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H78U-NS7D-YJ96-DZ9Z8,252.84257815,1.0
18220863084680875787,167900,2015-11-24 01:36:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H78U-NS7D-YJ96-DZ9Z8,253.94835337,1.0
9136365789298644004,165601,2015-11-17 15:31:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H78U-NS7D-YJ96-DZ9Z8,250.42322596,1.0
5796945519305420672,164555,2015-11-14 17:41:04,Ordinary Payment,S-H78U-NS7D-YJ96-DZ9Z8,S-R7BA-X5MG-LQPV-CXC5Q,1351.0,1.0
3028871098751154059,164100,2015-11-13 10:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H78U-NS7D-YJ96-DZ9Z8,250.49404973,1.0
13777241242871065838,159000,2015-10-30 04:39:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H78U-NS7D-YJ96-DZ9Z8,252.64193663,1.0
17707434070677434936,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H78U-NS7D-YJ96-DZ9Z8,344.10205435,1.0
11437756563900247364,155600,2015-10-20 16:43:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H78U-NS7D-YJ96-DZ9Z8,250.8012949,1.0
10213996784328464195,152000,2015-10-10 14:46:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H78U-NS7D-YJ96-DZ9Z8,254.64318133,1.0
3940402894081888548,150915,2015-10-07 13:54:43,Ordinary Payment,S-H78U-NS7D-YJ96-DZ9Z8,S-R7BA-X5MG-LQPV-CXC5Q,829.0,1.0
6496199377084917485,145600,2015-09-22 17:13:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H78U-NS7D-YJ96-DZ9Z8,250.95731164,1.0
2063675170896809942,144500,2015-09-19 15:08:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-H78U-NS7D-YJ96-DZ9Z8,277.778013,1.0
4920277914078317946,142231,2015-09-13 06:29:28,Reward Recipient Assignment,S-H78U-NS7D-YJ96-DZ9Z8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
13302687593705323960,138122,2015-09-01 19:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,302.05249042,1.0
6459938468805998794,137989,2015-09-01 10:07:01,Ordinary Payment,S-H78U-NS7D-YJ96-DZ9Z8,S-R7BA-X5MG-LQPV-CXC5Q,1583.0,1.0
10112192716285706297,134031,2015-08-21 08:27:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,301.976729,1.0
5264568121882719805,131770,2015-08-15 00:49:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,300.14668636,1.0
7561334460432095694,129076,2015-08-07 11:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,681.42873036,1.0
3078451671411565067,126761,2015-08-01 00:00:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,300.74632488,1.0
8076517454220769262,126274,2015-07-30 15:08:52,Ordinary Payment,S-H78U-NS7D-YJ96-DZ9Z8,S-R7BA-X5MG-LQPV-CXC5Q,610.0,1.0
8646989168029802952,123390,2015-07-22 13:06:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,305.34417115,1.0
967477243779546030,118120,2015-07-07 20:00:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,305.47261038,1.0
14044739349230085418,117632,2015-07-06 11:06:38,Ordinary Payment,S-H78U-NS7D-YJ96-DZ9Z8,S-R7BA-X5MG-LQPV-CXC5Q,299.0,1.0
5717118514866787447,114700,2015-06-28 06:09:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,300.0587048,1.0
17036475412179759916,109102,2015-06-12 14:32:25,Ordinary Payment,S-H78U-NS7D-YJ96-DZ9Z8,S-R7BA-X5MG-LQPV-CXC5Q,1509.0,1.0
437336649603895859,108590,2015-06-11 04:03:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,300.54640305,1.0
10381232949505640664,105650,2015-06-02 22:12:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,300.29322191,1.0
6118573775066413679,101960,2015-05-23 15:06:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,305.64474544,1.0
3306343728864479992,99880,2015-05-17 20:00:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,300.84304508,1.0
3740680006658703978,97280,2015-05-10 13:20:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,302.51156335,1.0
18229514598006468219,96912,2015-05-09 12:58:32,Ordinary Payment,S-H78U-NS7D-YJ96-DZ9Z8,S-R7BA-X5MG-LQPV-CXC5Q,1502.0,1.0
2138734379197288068,95030,2015-05-04 06:31:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,300.45481431,1.0
3127827558948606322,92861,2015-04-28 05:04:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,300.12267575,1.0
7252279074110720398,90050,2015-04-20 08:21:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,300.15685809,1.0
14625938257359704217,88090,2015-04-14 20:53:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,300.50204238,1.0
1587159329199060922,86272,2015-04-09 18:53:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,301.40636503,1.0
844424363463150206,84783,2015-04-05 14:58:44,Ordinary Payment,S-H78U-NS7D-YJ96-DZ9Z8,S-R7BA-X5MG-LQPV-CXC5Q,905.0,1.0
17056506080234623062,84620,2015-04-05 03:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,301.63751154,1.0
15409344769380266209,82060,2015-03-29 00:10:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,302.55607501,1.0
4486337081867983283,78801,2015-03-19 20:57:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,302.31708951,1.0
5888014049013868718,76883,2015-03-14 12:32:22,Ordinary Payment,S-H78U-NS7D-YJ96-DZ9Z8,S-R7BA-X5MG-LQPV-CXC5Q,1247.0,1.0
10701893946209633808,75201,2015-03-09 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,303.99669301,1.0
12166723976348851774,72161,2015-03-01 07:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,310.55855435,1.0
9045833839008009235,69900,2015-02-23 00:25:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,330.15383704,1.0
13691828705922642768,67450,2015-02-16 04:00:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H78U-NS7D-YJ96-DZ9Z8,303.41398352,1.0
305514997736791389,66222,2015-02-12 17:17:18,Ordinary Payment,S-H78U-NS7D-YJ96-DZ9Z8,S-R7BA-X5MG-LQPV-CXC5Q,166.0,1.0
11950926687689215891,64300,2015-02-07 08:31:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,29.07216742,1.0
105139193683402703,64299,2015-02-07 08:29:43,Reward Recipient Assignment,S-H78U-NS7D-YJ96-DZ9Z8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1653510459597032356,64002,2015-02-06 12:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,5.60012044,1.0
8464895155254580194,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,2.72777994,1.0
2753305072162097158,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,83.51796065,1.0
7375564851138494645,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,6.59031484,1.0
7074138065522393856,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,14.86552234,1.0
6211551208893737684,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,18.27696233,1.0
4418055083394424779,62801,2015-02-03 03:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,6.52563432,1.0
16779376746197583930,62648,2015-02-02 17:43:35,Ordinary Payment,S-H78U-NS7D-YJ96-DZ9Z8,S-R7BA-X5MG-LQPV-CXC5Q,1017.0,1.0
3979404523274033363,62600,2015-02-02 14:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,5.0737475,1.0
9952767231091468943,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,3.20942205,1.0
7079126353206249712,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,9.06827322,1.0
10845629913760202116,62300,2015-02-01 18:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,22.19245457,1.0
7836739564940230996,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,45.56567935,1.0
12770161924258741483,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H78U-NS7D-YJ96-DZ9Z8,0.0,1.0
5479483484808504505,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,5.54432982,1.0
5216903328425590288,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-H78U-NS7D-YJ96-DZ9Z8,0.0,1.0
5642591038082012510,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,30.01545381,1.0
14887552810485953054,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,66.35720235,1.0
12398238418249614596,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,14.61808551,1.0
4267251540724922934,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,3.57699601,1.0
6858848199947883760,61600,2015-01-30 19:14:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,25.47954842,1.0
2323063900586336985,61501,2015-01-30 12:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,10.50982282,1.0
12308762186188726344,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,9.48896779,1.0
15034670483969085352,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,3.23076378,1.0
17108050590299218764,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,6.47298256,1.0
2611536413195125361,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,20.92734497,1.0
1145959413481409095,61001,2015-01-29 03:02:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,11.61688695,1.0
5162143736953282632,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,28.20134159,1.0
6456159021076747310,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,17.72968243,1.0
10608631692232992553,60701,2015-01-28 07:00:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,33.73713724,1.0
7620144423890934777,60600,2015-01-28 00:14:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,5.54680499,1.0
2356529427905105410,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,8.38757506,1.0
599722895218749063,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,10.14092062,1.0
6099325169359368354,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,115.05183014,1.0
4298193174878096754,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,13.48555114,1.0
11441957041960440493,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,31.70379584,1.0
2997009325532292777,60000,2015-01-26 08:08:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,12.14234898,1.0
4615348165113600154,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,32.89707289,1.0
12325970621062261287,59701,2015-01-25 12:05:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,12.31216866,1.0
11659684658671760275,59600,2015-01-25 04:49:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,21.13631616,1.0
1527035720117037914,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,59.98720971,1.0
630065384413603297,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,85.85425491,1.0
11040082648654909482,59300,2015-01-24 09:01:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,5.75692421,1.0
12601165902549426390,59100,2015-01-23 18:57:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,100.69932269,1.0
4412612086751589676,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,12.6742023,1.0
2304587077188341122,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,26.45734603,1.0
7368042231819048934,58802,2015-01-22 23:06:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,32.29899192,1.0
7516829221216227208,58700,2015-01-22 16:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,36.80606697,1.0
6645927224650643673,58600,2015-01-22 09:42:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,8.32428925,1.0
16457364890284357111,58500,2015-01-22 03:12:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,13.95857638,1.0
13009731876805975266,58402,2015-01-21 20:20:44,Ordinary Payment,S-H78U-NS7D-YJ96-DZ9Z8,S-R7BA-X5MG-LQPV-CXC5Q,853.0,1.0
9618221654445075773,58400,2015-01-21 20:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,11.44497975,1.0
9615018194185385185,58300,2015-01-21 13:51:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,45.17956786,1.0
1535983092044045907,58200,2015-01-21 06:55:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,10.99327332,1.0
2791878778924709967,58000,2015-01-20 17:36:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,10.74374889,1.0
18373482094831304704,57900,2015-01-20 11:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,8.8693959,1.0
5340058020182978475,57800,2015-01-20 04:14:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,16.65295661,1.0
11599436614312328493,57702,2015-01-19 21:36:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,15.56711616,1.0
15871531560825575322,57601,2015-01-19 14:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,11.58748001,1.0
16668063415474775181,57500,2015-01-19 07:58:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,4.96323603,1.0
15814495777077949377,57400,2015-01-19 01:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,18.77355183,1.0
9187970774108496809,57300,2015-01-18 18:32:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,20.46379185,1.0
15487581052573730235,57200,2015-01-18 11:54:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,16.69028813,1.0
12849894179133948002,57101,2015-01-18 05:16:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,26.11497847,1.0
13124285222714018668,56901,2015-01-17 15:48:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,16.04538948,1.0
10422351134435630503,56801,2015-01-17 09:22:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,5.27347619,1.0
1261527449030173171,56700,2015-01-17 01:56:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,13.27500052,1.0
1408818064294589916,56600,2015-01-16 19:35:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,41.91477696,1.0
11708039486591918068,56500,2015-01-16 12:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,22.56709974,1.0
8529011925519527529,56400,2015-01-16 06:32:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,34.74601438,1.0
17578717111958471047,56200,2015-01-15 17:30:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,47.28051452,1.0
8527733162206867596,56001,2015-01-15 04:10:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,26.2294517,1.0
8039551241042293726,55900,2015-01-14 21:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,16.99161034,1.0
3432353434815612160,55803,2015-01-14 14:34:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,19.63626218,1.0
12706358155203271449,55700,2015-01-14 07:49:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,26.10855274,1.0
4081776386156475235,55600,2015-01-14 01:03:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,8.38737884,1.0
14215978773927567167,55501,2015-01-13 18:18:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,8.44777044,1.0
4707903116298238553,55401,2015-01-13 11:28:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,41.66989681,1.0
9031297033873813891,55302,2015-01-13 04:34:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,9.84138943,1.0
10263422986097302156,55200,2015-01-12 22:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,24.10042732,1.0
17702555643874416615,55100,2015-01-12 15:07:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,24.513971,1.0
2593354695074271770,55001,2015-01-12 07:54:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,13.01521057,1.0
4321004940235710728,54900,2015-01-12 01:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,14.32599818,1.0
12950750072070284583,54800,2015-01-11 18:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,29.3552596,1.0
15620908258685666294,54600,2015-01-11 05:08:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,15.0245057,1.0
17033742191618079254,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,8.43959944,1.0
15986404848668004241,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,2.01228338,1.0
5704509877149350167,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,8.46160048,1.0
9256634079574389753,54200,2015-01-10 01:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,81.38771826,1.0
17098499700392280745,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,59.32492426,1.0
10309073761306157145,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,2.85624108,1.0
12995443356723470549,53901,2015-01-09 05:58:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,4.83729809,1.0
17400796790366994887,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,2.17059805,1.0
5444276254252538246,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,8.0129463,1.0
2078865493262327652,53660,2015-01-08 14:07:09,Ordinary Payment,S-H78U-NS7D-YJ96-DZ9Z8,S-R7BA-X5MG-LQPV-CXC5Q,1183.0,1.0
3205116024830994021,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,10.93342837,1.0
16184263875996850690,53402,2015-01-07 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,12.62841202,1.0
8956782737440989975,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,22.71180181,1.0
6093385859699220470,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-H78U-NS7D-YJ96-DZ9Z8,29.81253822,1.0
