ID,Height,timestamp,Type,From,To,Amount,Fee
1383759410846644883,393460,2017-08-16 20:14:06,Account Update,S-MG9N-SEXY-8UVJ-HSCG5,,0.0,1.0
6089404493218812258,377595,2017-07-03 00:40:56,Ordinary Payment,S-MG9N-SEXY-8UVJ-HSCG5,S-7KC9-F6VF-U4GF-2TUQ4,2.0,1.0
4998899629767973306,377528,2017-07-02 20:48:22,Ordinary Payment,S-MG9N-SEXY-8UVJ-HSCG5,S-3RKQ-X38E-CTBC-AX538,3.0,1.0
5619477944375285608,377352,2017-07-02 08:51:14,Ordinary Payment,S-MG9N-SEXY-8UVJ-HSCG5,S-X3DK-Y3GV-QY2E-G8R8H,529.0,1.0
11311957259782805852,377304,2017-07-02 05:59:18,Ordinary Payment,S-PH9J-CYLP-SN9B-D9WBV,S-MG9N-SEXY-8UVJ-HSCG5,560.0,1.0
15504583206623190115,377254,2017-07-02 02:17:55,Ordinary Payment,S-MG9N-SEXY-8UVJ-HSCG5,S-X3DK-Y3GV-QY2E-G8R8H,1100.0,1.0
10800306541221703598,377192,2017-07-01 22:20:45,Arbitrary Message,S-MG9N-SEXY-8UVJ-HSCG5,S-SEMD-3ZTR-YESW-8T342,0.0,1.0
18298685187913125743,377187,2017-07-01 21:59:24,Ordinary Payment,S-SEMD-3ZTR-YESW-8T342,S-MG9N-SEXY-8UVJ-HSCG5,580.0,1.0
6749330051174647814,377157,2017-07-01 20:15:03,Arbitrary Message,S-KYYQ-D2CU-JFMG-H9G7B,S-MG9N-SEXY-8UVJ-HSCG5,0.0,1.0
16442485022182069916,377149,2017-07-01 19:43:59,Arbitrary Message,S-MG9N-SEXY-8UVJ-HSCG5,S-KYYQ-D2CU-JFMG-H9G7B,0.0,1.0
12966257889578168534,377146,2017-07-01 19:26:28,Arbitrary Message,S-MG9N-SEXY-8UVJ-HSCG5,S-KYYQ-D2CU-JFMG-H9G7B,0.0,1.0
16808972178757810696,377145,2017-07-01 19:18:16,Ordinary Payment,S-KYYQ-D2CU-JFMG-H9G7B,S-MG9N-SEXY-8UVJ-HSCG5,530.0,1.0
12329775480258983259,376741,2017-06-30 16:05:29,Account Update,S-MG9N-SEXY-8UVJ-HSCG5,,0.0,1.0
11298960370305831920,376740,2017-06-30 15:57:50,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-MG9N-SEXY-8UVJ-HSCG5,5.0,1.0
