ID,Height,timestamp,Type,From,To,Amount,Fee
10048390609183026990,779981,2020-08-01 23:10:05,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-4Y3L-HTP3-9HX5-2QU9P,12.3091,0.03675
5861654410392943226,742372,2020-04-19 01:21:56,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-UVX5-LRDW-2ENG-86Q76,3.0,0.0588
7834650119757009608,742327,2020-04-18 22:03:50,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-HTPK-JEYX-TNUD-HLNT6,4.0,0.0294
15704871632026801997,741363,2020-04-16 05:24:44,Ordinary Payment,S-4C8Q-BUUP-VWWX-DXQTL,S-HTPK-JEYX-TNUD-HLNT6,2.0,0.03675
4810706352283867508,741342,2020-04-16 04:01:24,Ordinary Payment,S-XKY2-KKVQ-DHYF-A49RK,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.0441
4814775755856501403,740413,2020-04-13 13:57:16,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.0147
11219163377851422813,740363,2020-04-13 10:24:08,Ordinary Payment,S-C4NV-8R7R-RAX8-FUAZN,S-HTPK-JEYX-TNUD-HLNT6,6.0,0.02205
2675320300512123443,740082,2020-04-12 15:55:02,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-Z4MV-T484-WM4A-HHVFP,2.0,0.0294
3356721588320574812,739223,2020-04-10 05:47:56,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-MXS2-8ZNU-7R9A-E9HZC,3.0,0.0588
14996869551272346169,738565,2020-04-08 09:17:24,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-UMQT-K4KR-EKRX-B5GJ6,3.0,0.03675
7888657609857223752,738558,2020-04-08 08:59:12,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-HTPK-JEYX-TNUD-HLNT6,8.0,0.0588
14103500532510136859,738471,2020-04-08 03:13:19,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-8TMS-ASD4-R768-HQSP4,1.0,0.0588
3781158923140664873,737276,2020-04-04 18:59:08,Ordinary Payment,S-8EWS-E2QK-75QV-7YTHJ,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.0147
5320875428686000671,737257,2020-04-04 17:59:55,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-4YQA-BEQ6-J6QH-2USQW,24.0,0.0441
901502354129374199,736546,2020-04-02 17:48:17,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-BMTP-LZB7-EBJF-58QDN,12.0,0.00735
6038718593905689377,735633,2020-03-31 05:06:13,Ordinary Payment,S-N9YH-BF38-ZYET-CHZAV,S-HTPK-JEYX-TNUD-HLNT6,26.0,0.05145
17804622186428942521,735354,2020-03-30 10:08:08,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-HTPK-JEYX-TNUD-HLNT6,4.0,0.0294
12946389472772444232,733553,2020-03-25 09:26:37,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.03675
1626110413978345588,730414,2020-03-16 14:49:40,Ordinary Payment,S-M2D8-T542-8HU7-AVCF2,S-HTPK-JEYX-TNUD-HLNT6,2.0,0.02205
17599718020364415915,728544,2020-03-11 09:10:25,Ordinary Payment,S-XXNV-WE57-JHNW-6B67X,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.0147
4067932855324058637,727113,2020-03-07 08:56:46,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-BF3X-UAPV-DRRJ-HBZQU,1.0,0.0147
3251093782693323251,726876,2020-03-06 17:14:14,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-YAPE-M53P-CE9S-BSRWX,4.0,0.0294
15868804552280976046,726222,2020-03-04 20:54:38,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-ENHT-KWJY-R6S8-ANHYN,4.0,0.0588
15788820297533290386,725746,2020-03-03 12:57:32,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-HTPK-JEYX-TNUD-HLNT6,2.0,0.0588
9795241781813967634,724442,2020-02-28 21:39:58,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-HTPK-JEYX-TNUD-HLNT6,6.0,0.0588
1219359330734924808,724400,2020-02-28 18:35:26,Ordinary Payment,S-GETR-97EP-HQZ3-GBZXT,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.0588
1545176996931319027,723781,2020-02-27 01:10:11,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.0294
16918032337978080425,722937,2020-02-24 16:01:03,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.03675
8329486909808212788,722870,2020-02-24 11:55:48,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-GFN7-MJ48-2C9J-G6RZY,1.0,0.0294
17447636815637604803,722392,2020-02-23 03:36:51,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-CMGX-SZD7-UF9G-25LT6,1.0,0.0294
9491825292083453782,722366,2020-02-23 02:06:47,Ordinary Payment,S-U3M4-K9M9-W9UQ-HM69J,S-HTPK-JEYX-TNUD-HLNT6,2.0,0.03675
250262664301699142,721931,2020-02-21 20:56:06,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-ZK4V-J7DH-FY78-2QB9L,1.0,0.0147
4723903955920722753,721740,2020-02-21 08:22:22,Ordinary Payment,S-96HA-79FV-QGGV-CJTFB,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.0441
17547736211315352065,719664,2020-02-15 12:47:02,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-GPDL-84NL-8482-HLS2C,2.0,0.0588
10184676321062830682,719567,2020-02-15 05:59:07,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-FCY6-2NTG-F2GN-7LY79,1.0,0.0294
7301853283718807305,718612,2020-02-12 14:22:12,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-7KVE-6PCV-M4ZL-HD8GK,9.0,0.03675
7210623035085795149,718096,2020-02-11 03:43:04,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-HTPK-JEYX-TNUD-HLNT6,2.0,0.03675
8417140027463752860,715042,2020-02-02 14:07:18,Ordinary Payment,S-JM7N-9HRH-M89C-G7XCS,S-HTPK-JEYX-TNUD-HLNT6,2.0,0.02205
13279476333183856883,713776,2020-01-30 01:13:03,Ordinary Payment,S-W569-5VVY-AZJ4-7CVW7,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.0588
16038496742983745792,713167,2020-01-28 07:58:50,Ordinary Payment,S-PLF9-9QDU-Q3SP-78ZWU,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.00735
801201870623500441,713119,2020-01-28 05:11:43,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-HTPK-JEYX-TNUD-HLNT6,2.0,0.0294
13801120757478628895,713003,2020-01-27 21:05:03,Ordinary Payment,S-HTPK-JEYX-TNUD-HLNT6,S-UB99-5HW9-HYA3-H6VHK,18.0,0.0588
4107059437059637050,712938,2020-01-27 16:57:27,Ordinary Payment,S-GQ5V-7K8E-TDAT-5RKKG,S-HTPK-JEYX-TNUD-HLNT6,8.0,0.0588
14657446504790028348,712074,2020-01-25 06:49:44,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-HTPK-JEYX-TNUD-HLNT6,6.0,0.03675
11178657275150746237,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HTPK-JEYX-TNUD-HLNT6,10.0,0.08085
