ID,Height,timestamp,Type,From,To,Amount,Fee
90340829923905106,962221,2021-12-21 15:16:19,Ordinary Payment,S-B5J7-XCK9-TSQT-4UK8R,S-48RR-5ZH3-FKZS-9N988,0.00265,0.00735
5722595569356429068,962219,2021-12-21 15:09:01,Ordinary Payment,S-48RR-5ZH3-FKZS-9N988,S-KM4T-3SG8-Z2YL-EHR8T,0.01,0.00735
14666553145193521061,962073,2021-12-21 05:15:10,Ordinary Payment,S-44R4-8C8W-4LY6-9AEKS,S-48RR-5ZH3-FKZS-9N988,0.0147,0.00735
16650957815082101263,962073,2021-12-21 05:15:10,Ordinary Payment,S-DKGU-JMHU-6ATC-D8URB,S-48RR-5ZH3-FKZS-9N988,0.0147,0.00735
12762996528714013298,962072,2021-12-21 05:10:43,Ordinary Payment,S-RX6B-9RR9-3J94-2U489,S-48RR-5ZH3-FKZS-9N988,0.0147,0.00735
15328895869903151634,962045,2021-12-21 03:18:57,Ordinary Payment,S-83V3-BY68-HUQ9-3WQUJ,S-48RR-5ZH3-FKZS-9N988,0.0147,0.00735
8727217643837881063,962044,2021-12-21 03:13:58,Ordinary Payment,S-5XLW-VVGU-AD8F-85T9F,S-48RR-5ZH3-FKZS-9N988,0.0147,0.00735
10542637785512670618,958471,2021-12-11 05:14:59,Ordinary Payment,S-VJKY-ENWH-8CQX-CJJ23,S-48RR-5ZH3-FKZS-9N988,0.0147,0.00735
8291189394304775277,958470,2021-12-11 05:10:40,Ordinary Payment,S-SLTJ-TMEH-JLUS-D3HCG,S-48RR-5ZH3-FKZS-9N988,0.0147,0.00735
18058489651808700577,958468,2021-12-11 05:01:41,Ordinary Payment,S-HABA-4HXT-RC29-8ULT2,S-48RR-5ZH3-FKZS-9N988,0.0147,0.00735
13387925235436097699,958466,2021-12-11 04:52:54,Ordinary Payment,S-ZK4D-237U-NTNX-27LT2,S-48RR-5ZH3-FKZS-9N988,0.0147,0.00735
5977960910529673403,958465,2021-12-11 04:48:30,Ordinary Payment,S-TATA-GGF6-GZ4A-6LD3Z,S-48RR-5ZH3-FKZS-9N988,0.0147,0.00735
9431750579494955431,958464,2021-12-11 04:45:23,Ordinary Payment,S-Y8WK-YV6A-TLKC-GDWAZ,S-48RR-5ZH3-FKZS-9N988,0.0147,0.00735
7693109331733388312,958463,2021-12-11 04:39:47,Account Update,S-48RR-5ZH3-FKZS-9N988,,0.0,0.00735
13081944061301043256,958461,2021-12-11 04:32:23,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-48RR-5ZH3-FKZS-9N988,0.02205,0.00735
