ID,Height,timestamp,Type,From,To,Amount,Fee
12096508812136084594,780930,2020-08-04 14:23:25,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-4Y3L-HTP3-9HX5-2QU9P,2.24295,0.00735
7982165661471023222,740470,2020-04-13 17:50:36,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-8476-EVUU-WREX-7S6FK,3.0,0.03675
4217894679233612082,740311,2020-04-13 06:55:03,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-9CJ4-ML7F-E4LD-BRMHR,4.0,0.0147
3670918248462565607,738734,2020-04-08 21:05:35,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-3JBL-4M5H-C887-BWHW6,2.0,0.03675
1936672602666802745,737396,2020-04-05 02:42:29,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-XZBB-TMJ5-WKE4-BGR4J,1.0,0.0147
4679309401708383219,737215,2020-04-04 14:38:27,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-P9P7-W4Z9-7HDF-9V2B7,1.0,0.02205
9341135901827292430,733109,2020-03-24 03:25:22,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-88ZY-FGM5-WZBQ-9TRE5,1.0,0.0441
13162073688446337829,731831,2020-03-20 13:40:49,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-YB98-XC68-FBFR-2492Q,13.0,0.02205
6866630816132476560,731425,2020-03-19 10:19:10,Ordinary Payment,S-RZQS-L3H8-9UXN-GAYJH,S-9CJ4-ML7F-E4LD-BRMHR,17.0,0.0147
8408779110613417816,731259,2020-03-18 23:19:41,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.0588
9425941561357912004,729673,2020-03-14 12:47:59,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-554V-VAJV-YYQK-G3FWW,1.0,0.0588
7434407320536580226,729320,2020-03-13 13:21:44,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-GWQN-LSZM-N3SX-FE3NJ,7.0,0.0294
7861645730276293407,728803,2020-03-12 02:11:24,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-6PB9-XE6S-ANPV-7Y2SQ,1.0,0.02205
3887520040699891201,728792,2020-03-12 01:23:32,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-9CJ4-ML7F-E4LD-BRMHR,7.0,0.00735
5017483054764564634,728135,2020-03-10 05:40:24,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.05145
7829311319027743670,727679,2020-03-08 22:48:36,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-6KXQ-YGSX-75MH-7W2TK,15.0,0.0588
3081852206996683410,726444,2020-03-05 12:04:34,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-9CJ4-ML7F-E4LD-BRMHR,3.0,0.03675
3223660042744086601,726349,2020-03-05 05:25:38,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-MYA3-AQFH-8SJ2-8QMBS,2.0,0.05145
7555911001029184036,724580,2020-02-29 06:52:22,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-9CJ4-ML7F-E4LD-BRMHR,2.0,0.05145
8161001629998177255,722263,2020-02-22 19:12:21,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-5WM5-UDRY-LFJC-EZ7M3,16.0,0.05145
17411713231501802266,720671,2020-02-18 07:59:28,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-9CJ4-ML7F-E4LD-BRMHR,25.0,0.0441
7444774505267967236,720270,2020-02-17 05:29:04,Ordinary Payment,S-YEEY-GXW8-BCLV-58RKN,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.05145
1969797032752116681,720245,2020-02-17 03:37:30,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-D4NH-CHWE-QQT5-AY9FX,6.0,0.0147
5321351416378029279,719392,2020-02-14 18:05:40,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-2GE2-XCVJ-ZG5Z-3LG55,5.0,0.0588
10484635513232093902,719132,2020-02-14 01:12:07,Ordinary Payment,S-SX7R-NMRQ-372N-HXYLZ,S-9CJ4-ML7F-E4LD-BRMHR,11.0,0.0147
13732590329596408985,718452,2020-02-12 03:06:23,Ordinary Payment,S-4QDN-AM5D-8473-85R6D,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.0588
15762818531786038344,718265,2020-02-11 14:42:15,Ordinary Payment,S-JGK9-3LS8-AMJ7-2PDT6,S-9CJ4-ML7F-E4LD-BRMHR,2.0,0.0294
12524458098640925024,717882,2020-02-10 12:48:03,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-EBPM-HUMM-539U-9J348,1.0,0.05145
9065519771118709247,717863,2020-02-10 11:46:29,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-MQ29-MQ2P-GPSW-G9EZC,16.0,0.05145
5118688970260360072,717684,2020-02-09 23:32:29,Ordinary Payment,S-8N9B-ZFBK-8FK5-844TV,S-9CJ4-ML7F-E4LD-BRMHR,3.0,0.00735
13529227996623515787,716884,2020-02-07 17:34:33,Ordinary Payment,S-9NL5-RN3R-QQKT-ADPWJ,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.0588
4077292045243565527,715826,2020-02-04 19:00:05,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-9CJ4-ML7F-E4LD-BRMHR,10.0,0.00735
7408494709649296070,715508,2020-02-03 21:15:23,Ordinary Payment,S-WXKU-8CJ5-2AHQ-8NF7V,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.0441
8033307466417635516,714694,2020-02-01 14:37:37,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-JTHW-4LML-AHQY-H2G7X,3.0,0.0294
16105570113079378840,714487,2020-02-01 00:40:18,Ordinary Payment,S-HPCD-Q9DV-V9JQ-BUGTA,S-9CJ4-ML7F-E4LD-BRMHR,5.0,0.0441
7401636507366515494,714352,2020-01-31 16:02:11,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-3WYD-WYZ8-H4JF-3UVCK,1.0,0.03675
15841515673653324844,713689,2020-01-29 18:50:05,Ordinary Payment,S-CLJC-AF5V-AHFF-EK5QF,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.03675
14498440167556695936,713616,2020-01-29 14:05:55,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-G4KQ-HE28-6JY8-EMBYM,1.0,0.0147
5074293919387095440,713593,2020-01-29 12:56:31,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-T4JU-6ZAG-VGGH-E32H4,1.0,0.0294
9821957445233027441,713445,2020-01-29 02:37:55,Ordinary Payment,S-RU5L-K36T-92YZ-2NA9V,S-9CJ4-ML7F-E4LD-BRMHR,3.0,0.0441
14005290868191620224,713123,2020-01-28 05:25:16,Ordinary Payment,S-9CJ4-ML7F-E4LD-BRMHR,S-Q2HJ-ZHWP-R4XS-E2W3J,14.0,0.0147
14430115789513328485,713052,2020-01-28 00:14:25,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.0441
9719166362584826159,712959,2020-01-27 18:27:00,Ordinary Payment,S-AY7X-2FZU-P5W4-E7F3E,S-9CJ4-ML7F-E4LD-BRMHR,3.0,0.0441
9291988904651484039,712681,2020-01-26 23:35:33,Ordinary Payment,S-SPLQ-SPEP-JMM5-5FEWF,S-9CJ4-ML7F-E4LD-BRMHR,1.0,0.05145
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9CJ4-ML7F-E4LD-BRMHR,10.0,0.08085
