ID,Height,timestamp,Type,From,To,Amount,Fee
16388410709643564671,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MNP9-AGMZ-WM87-482BE,1e-07,1.0
7143480392320047098,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,2.0,1.0001
14120292377500022646,338472,2017-03-15 16:04:37,Ordinary Payment,S-MNP9-AGMZ-WM87-482BE,S-KZ8E-JYTS-X22G-GY626,270.0,1.0
5476325556945408690,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNP9-AGMZ-WM87-482BE,1.0,1.0
10534424232880590712,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNP9-AGMZ-WM87-482BE,1.0,3.0
7367737119166356349,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNP9-AGMZ-WM87-482BE,2.0,2.0
9763383836118258595,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNP9-AGMZ-WM87-482BE,3.0,3.0
10988497091832091585,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNP9-AGMZ-WM87-482BE,2.0,2.0
8249503109911301351,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNP9-AGMZ-WM87-482BE,3.0,1.0
3905485345013849781,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNP9-AGMZ-WM87-482BE,3.0,3.0
7680697799581128862,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNP9-AGMZ-WM87-482BE,20.0,1.0
7323038067164741359,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNP9-AGMZ-WM87-482BE,2.0,1.0
17281901693517133,333587,2017-03-01 23:49:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MNP9-AGMZ-WM87-482BE,3.0,1.0
4167892211458447349,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNP9-AGMZ-WM87-482BE,5.0,2.0
11183709781765172763,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNP9-AGMZ-WM87-482BE,6.0,5.0
16765782594352851412,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNP9-AGMZ-WM87-482BE,5.0,5.0
2272220018477307223,332194,2017-02-26 02:21:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNP9-AGMZ-WM87-482BE,12.0,2.0
16269422783028785345,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNP9-AGMZ-WM87-482BE,2.0,2.0
295656040001996786,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNP9-AGMZ-WM87-482BE,2.0,2.0
10734090327146061235,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNP9-AGMZ-WM87-482BE,4.0,4.0
209619992745293648,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MNP9-AGMZ-WM87-482BE,2.0,1.0
5965490362872955486,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,2.0,1.0
17808728451327346394,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,2.0,1.0
14593061856691577046,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,2.0,1.0
9810852753173686969,331192,2017-02-23 07:35:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,5.0,2.0
8913530699347363123,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,5.0,2.0
9584809998567406679,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,11.0,2.0
1977622629802771220,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,14.0,2.0
7832050201655527001,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,8.0,2.0
2855928731060704220,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,10.0,2.0
6022743224149333547,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,2.0,2.0
3066868103194268737,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,3.0,2.0
5590509543106922962,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,10.0,6.0
12172753487634265145,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,10.0,6.0
931355182844117439,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,6.0,6.0
978573417797575579,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,5.0,1.0
10544979113581823834,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,5.0,1.0
740151421934053457,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,12.0,1.0
12659996348624984177,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,7.0,3.0
16221733358670003350,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,10.0,3.0
5884145418705885008,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,10.0,3.0
9433886102762708293,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,20.0,1.0
9971683690828044068,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,10.0,1.0
10043346372566850051,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,15.0,1.0
8644139576297234149,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MNP9-AGMZ-WM87-482BE,10.0,1.0
16138125698668488305,324559,2017-02-04 18:24:01,Alias Assignment,S-MNP9-AGMZ-WM87-482BE,,0.0,1.0
886697816953940785,324557,2017-02-04 18:04:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MNP9-AGMZ-WM87-482BE,3.0,1.0
