ID,Height,timestamp,Type,From,To,Amount,Fee
10228775537492395386,1142970,2023-05-08 01:08:30,Add Commitment,S-CA3W-MHL8-U4PE-5TT8K,,0.0,0.02
8284452985900883595,1142970,2023-05-08 01:08:30,Reward Recipient Assignment,S-CA3W-MHL8-U4PE-5TT8K,S-S456-G8QD-HZQ7-B66VL,0.0,0.02
17382340922611530534,1142946,2023-05-07 23:37:54,Deploy Contract,S-CA3W-MHL8-U4PE-5TT8K,,0.0,0.3
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CA3W-MHL8-U4PE-5TT8K,0.00022205,0.0735
10729419512474143561,714947,2020-02-02 07:35:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CA3W-MHL8-U4PE-5TT8K,0.0,0.06615
18111946079572911661,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CA3W-MHL8-U4PE-5TT8K,1e-08,1.0584
12789168691450702991,635940,2019-06-26 07:01:01,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-7Y85-BSRB-ZM3X-4Y3NF,2080.0,0.0441
7144389289557406774,582936,2019-01-28 23:23:23,Ordinary Payment,S-JDF8-UVSU-XLTA-2W637,S-CA3W-MHL8-U4PE-5TT8K,1979.54755763,1.0
10014510408355094569,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.95469154,1.0
765633300647266433,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.94523915,1.0
13925425104442023037,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,1.18154893,1.0
8281380972113481139,530342,2018-09-03 19:09:48,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.94523915,0.00735
4229432530150541876,524911,2018-08-19 14:12:30,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.60400781,0.00735
15735442108400901697,520233,2018-08-06 12:30:59,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.83370093,0.00735
14941046382869568101,515425,2018-07-24 01:10:23,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.94523915,0.01
5394950000727185651,510357,2018-07-09 21:02:53,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,1.41785872,0.01
11815840132200980734,509181,2018-07-06 14:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CA3W-MHL8-U4PE-5TT8K,100.00528645,0.1
3789714306497765520,506791,2018-06-29 21:20:51,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-5JJY-NUVT-ECWL-CW8ZC,500.0,1.0
7385254765113390740,506521,2018-06-29 03:14:54,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-RED5-QV6G-EVQ7-4SW8R,500.0,2.0
7206942328657825451,505422,2018-06-26 01:27:03,Reward Recipient Assignment,S-CA3W-MHL8-U4PE-5TT8K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3529211018118080502,505412,2018-06-26 00:58:28,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.85071523,0.01
8021943524285772976,504664,2018-06-23 22:43:40,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
11652604265544405473,503210,2018-06-19 21:16:43,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,1.14214808,1.0
7575078276274682568,495241,2018-05-28 13:11:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,1.14068173,1.0
11853076058783825168,491498,2018-05-18 01:54:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CA3W-MHL8-U4PE-5TT8K,15.09573992,1.0
15583961260432648118,490337,2018-05-14 19:35:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.71292608,1.0
18301572958680488610,486175,2018-05-03 03:52:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CA3W-MHL8-U4PE-5TT8K,40.15642734,1.0
6977712225839130832,485266,2018-04-30 14:56:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.71292608,1.0
11843600367316683397,482869,2018-04-23 22:01:04,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,1.18821014,1.0
13375070434412567277,479445,2018-04-14 08:31:33,Reward Recipient Assignment,S-CA3W-MHL8-U4PE-5TT8K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
408162858977377929,479079,2018-04-13 07:23:29,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CA3W-MHL8-U4PE-5TT8K,16.24553097,1.0
3713378246555110783,477436,2018-04-08 17:02:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.72725971,1.0
1680412908328214355,475377,2018-04-02 23:11:15,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.71299972,1.0
8545735633582109360,472613,2018-03-26 05:19:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.71330445,1.0
14064276571039727699,470420,2018-03-20 01:58:53,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.71330445,1.0
8661346621603077653,467881,2018-03-12 23:13:40,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.28532178,1.0
9913930638422220517,465865,2018-03-07 08:04:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CA3W-MHL8-U4PE-5TT8K,0.00567186,1.0
3998329598625835024,465789,2018-03-07 03:10:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,1.56926979,1.0
5150428790194259089,462844,2018-02-26 20:57:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.7132676,1.0
17541486916104538973,460619,2018-02-20 16:15:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CA3W-MHL8-U4PE-5TT8K,143.47374339,1.0
13426991160636463733,460345,2018-02-19 21:13:02,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,2.12805956,1.0
5669736078163590750,455440,2018-02-06 04:43:22,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CA3W-MHL8-U4PE-5TT8K,337.11192888,1.0
150844713854568340,455118,2018-02-05 06:43:23,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,1.99200388,1.0
8927987114618459468,454097,2018-02-02 10:32:03,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-CA3W-MHL8-U4PE-5TT8K,0.0,1.0
16430093782530260880,452415,2018-01-28 17:02:06,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-CA3W-MHL8-U4PE-5TT8K,0.0,1.0
15665378467424560894,452258,2018-01-28 07:23:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,1.9873492,1.0
8290258292793558405,450360,2018-01-22 23:41:06,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-HK9D-P74Q-XDEJ-D6PGM,350.0,2.0
8587568299691962133,450118,2018-01-22 07:17:53,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CA3W-MHL8-U4PE-5TT8K,363.11280428,1.0
13409772426421837455,447914,2018-01-16 03:27:57,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,1.98139515,1.0
13984424820734176561,446817,2018-01-13 02:06:30,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-HK9D-P74Q-XDEJ-D6PGM,350.0,2.0
9477213105545616688,445653,2018-01-09 19:23:51,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,1.97867544,1.0
5943851740335837341,445078,2018-01-08 05:00:36,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CA3W-MHL8-U4PE-5TT8K,357.24249469,1.0
6357840932917163697,443551,2018-01-03 22:27:17,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-HK9D-P74Q-XDEJ-D6PGM,499.0,1.0
15698192492772086824,443204,2018-01-02 23:16:56,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-HK9D-P74Q-XDEJ-D6PGM,503.0,2.0
1842062865097663841,442524,2018-01-01 02:18:30,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,4.06236453,1.0
2765023018612174886,442433,2017-12-31 19:40:47,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-HK9D-P74Q-XDEJ-D6PGM,1458.0,1.0
1240610525948613783,440028,2017-12-25 02:05:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CA3W-MHL8-U4PE-5TT8K,500.09792792,1.0
4263767401466544280,437819,2017-12-18 21:43:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,4.19668824,1.0
6554396306784905334,435998,2017-12-13 19:40:23,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CA3W-MHL8-U4PE-5TT8K,514.4462436,1.0
18215468490090807737,435327,2017-12-11 22:27:28,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,3.26375266,1.0
699294666360340781,434995,2017-12-11 00:12:26,Bid Order Cancellation,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
3857899875320179804,434995,2017-12-11 00:12:26,Bid Order Cancellation,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
7391138599303801675,434626,2017-12-09 23:39:17,Bid Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
3387770013876341137,434622,2017-12-09 23:26:43,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
13711326228488380382,432545,2017-12-04 04:03:49,Bid Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
12476087270284603973,430899,2017-11-29 13:06:45,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CA3W-MHL8-U4PE-5TT8K,509.763991,1.0
863850860479635323,430312,2017-11-27 21:50:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.40994684,1.0
18409783440508044672,427921,2017-11-21 05:44:31,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CA3W-MHL8-U4PE-5TT8K,517.36397848,1.0
1770297954947152098,427842,2017-11-21 00:11:25,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,1.16498625,1.0
16366279744130686499,425406,2017-11-14 05:11:40,Bid Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
15103855152745219446,424900,2017-11-12 19:01:11,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,1.21002832,1.0
12496970700888338037,423557,2017-11-09 00:36:25,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CA3W-MHL8-U4PE-5TT8K,438.04662403,1.0
11646981672154493638,420209,2017-10-30 16:08:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,0.56350842,1.0
16756871363418352791,418740,2017-10-26 13:46:13,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-HK9D-P74Q-XDEJ-D6PGM,1045.0,5.0
5798807970270050285,418738,2017-10-26 13:40:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-CA3W-MHL8-U4PE-5TT8K,1045.0,1.0
3544010857661601960,418605,2017-10-26 04:20:32,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-85T2-NUWM-Q497-3BQST,500.0,3.0
4130897520043523079,418430,2017-10-25 17:03:56,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CA3W-MHL8-U4PE-5TT8K,493.84471318,1.0
11633800207163069509,417774,2017-10-23 20:51:09,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,1.20557924,1.0
12205613431594117607,416625,2017-10-20 16:06:40,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
12275616459414215819,416624,2017-10-20 15:54:43,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
17976819510183668014,416624,2017-10-20 15:54:43,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
12590949725766088260,416432,2017-10-20 02:56:40,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,10.0
1945668696323523955,416429,2017-10-20 02:51:46,Ask Order Cancellation,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
6798161277742021067,416429,2017-10-20 02:51:46,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
9856586330754813818,416428,2017-10-20 02:47:32,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
506196126641177758,416428,2017-10-20 02:47:32,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
17072865715622002421,416424,2017-10-20 02:38:04,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
2141787992911312417,416424,2017-10-20 02:38:04,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
5041977622092510417,416424,2017-10-20 02:38:04,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
8120681895185480179,416103,2017-10-19 04:29:37,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
10685366657097308329,416101,2017-10-19 04:27:17,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
14223414297688349491,415307,2017-10-16 23:22:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,54.45179614,1.0
4775933805089944823,413379,2017-10-11 13:53:37,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-HSQJ-6BW7-ELUH-FPK46,500.0,1.0
2361315499475346004,413293,2017-10-11 07:46:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CA3W-MHL8-U4PE-5TT8K,505.61295481,1.0
3998969722270024814,412686,2017-10-09 15:02:35,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-HSQJ-6BW7-ELUH-FPK46,70.0,1.0
6554753788615215368,412448,2017-10-08 23:19:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,53.186678,1.0
13665925936957268762,411998,2017-10-07 16:51:34,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
2110349898770603354,411240,2017-10-05 14:02:35,Bid Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
9872329757248548747,411233,2017-10-05 13:46:37,Bid Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
364162611796883374,411044,2017-10-05 00:55:46,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-HSQJ-6BW7-ELUH-FPK46,200.0,1.0
1362821012559672547,411040,2017-10-05 00:44:12,Bid Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
14009794778788159611,411039,2017-10-05 00:38:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-CA3W-MHL8-U4PE-5TT8K,931.89983607,2.0
15625031755326640203,410334,2017-10-03 00:54:49,Bid Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
12340166549366460916,410324,2017-10-03 00:02:46,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,92.33840189,1.0
4117295507658959931,408574,2017-09-28 02:53:53,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-HK9D-P74Q-XDEJ-D6PGM,570.0,5.0
13069190084387458964,408571,2017-09-28 02:36:04,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CA3W-MHL8-U4PE-5TT8K,501.55604193,1.0
12937379365592958659,407882,2017-09-26 04:39:35,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
14757860552434060262,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CA3W-MHL8-U4PE-5TT8K,0.58991465,1.0
11177620615039378108,407409,2017-09-24 20:22:58,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,45.70989296,1.0
17314711744434344392,405354,2017-09-19 02:30:06,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-HK9D-P74Q-XDEJ-D6PGM,500.0,2.0
2909047934629254347,405331,2017-09-19 01:12:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-CA3W-MHL8-U4PE-5TT8K,451.42371064,1.0
1493121427837294102,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CA3W-MHL8-U4PE-5TT8K,0.35367965,1.0
5750660673934321449,404941,2017-09-17 22:52:31,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,53.77634466,1.0
18075524072576576341,402844,2017-09-12 02:46:33,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-YAM9-A9PB-5J26-9U4V2,90.0,3.0
18241903215638580279,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CA3W-MHL8-U4PE-5TT8K,0.29934777,1.0
16420255171204274386,402483,2017-09-11 02:11:18,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,94.802318,1.0
6643198834430529261,402468,2017-09-11 00:27:28,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
1363402255860817722,402467,2017-09-11 00:21:23,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
3372404894236903176,402401,2017-09-10 20:24:19,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
3622044340079324751,402401,2017-09-10 20:24:19,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
9805405091093260640,401760,2017-09-09 01:34:13,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-YAM9-A9PB-5J26-9U4V2,135.0,1.0
11549563027794769342,401757,2017-09-09 01:24:44,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
14220414264658493994,401742,2017-09-08 23:57:44,Reward Recipient Assignment,S-CA3W-MHL8-U4PE-5TT8K,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
10806502846426413375,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CA3W-MHL8-U4PE-5TT8K,0.23014428,1.0
3248111006757882391,400225,2017-09-04 18:29:54,Reward Recipient Assignment,S-CA3W-MHL8-U4PE-5TT8K,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17002859207647425168,400222,2017-09-04 18:07:09,Ask Order Cancellation,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
10649231539226655574,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-CA3W-MHL8-U4PE-5TT8K,1.59236053,1.0
15810521872063785710,400016,2017-09-04 04:13:35,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,19.41455156,1.0
14359046152385127373,397848,2017-08-29 02:40:36,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,62.42371518,1.0
13720185029510587088,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CA3W-MHL8-U4PE-5TT8K,0.53944319,1.0
7664051431136039429,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CA3W-MHL8-U4PE-5TT8K,0.51381963,1.0
12163762420058395213,395196,2017-08-21 16:48:29,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-YAM9-A9PB-5J26-9U4V2,201.0,1.0
7100623559820835256,395189,2017-08-21 16:30:41,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
13661191690682153482,394881,2017-08-20 19:37:34,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,32.04343461,1.0
7303702649003602147,394302,2017-08-19 04:41:59,Ask Order Cancellation,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
5731384019588640841,394234,2017-08-19 00:23:22,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
11001078857152521254,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CA3W-MHL8-U4PE-5TT8K,0.4064045,1.0
12495022228596125704,392528,2017-08-14 05:36:21,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,63.42160761,1.0
321355576632242569,390745,2017-08-09 05:49:13,Reward Recipient Assignment,S-CA3W-MHL8-U4PE-5TT8K,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13212782873158573795,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CA3W-MHL8-U4PE-5TT8K,0.25965855,1.0
8933894841614272831,389993,2017-08-07 03:38:48,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,107.55062828,1.0
12224510214015035917,389498,2017-08-05 18:14:36,Bid Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
8106777086062596212,389190,2017-08-04 21:25:22,Bid Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
1139320119795964583,389173,2017-08-04 20:25:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CA3W-MHL8-U4PE-5TT8K,54.63877324,1.0
8948672600660196833,389149,2017-08-04 18:51:46,Bid Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
5818364308321140680,388390,2017-08-02 15:38:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CA3W-MHL8-U4PE-5TT8K,2.10556675,1.0
11290224649139189761,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-CA3W-MHL8-U4PE-5TT8K,0.67644708,1.0
11678660329270004978,387557,2017-07-31 08:02:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,8.269145,1.0
8707415023170879617,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CA3W-MHL8-U4PE-5TT8K,0.10587799,1.0
11748671725665919828,386998,2017-07-29 18:28:41,Bid Order Cancellation,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
8058113406871990987,386995,2017-07-29 18:23:47,Bid Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
1362418750207712535,386986,2017-07-29 17:29:52,Ask Order Placement,S-CA3W-MHL8-U4PE-5TT8K,,0.0,1.0
12414252734526382194,386968,2017-07-29 16:27:09,Reward Recipient Assignment,S-CA3W-MHL8-U4PE-5TT8K,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17410624548219998360,385715,2017-07-26 04:29:47,Token Transfer,S-CA3W-MHL8-U4PE-5TT8K,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
15070613594622786645,385712,2017-07-26 04:23:31,Token Transfer,S-CA3W-MHL8-U4PE-5TT8K,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
7930549158586696867,385179,2017-07-24 17:24:19,Reward Recipient Assignment,S-CA3W-MHL8-U4PE-5TT8K,S-CA3W-MHL8-U4PE-5TT8K,0.0,1.0
6818422983147716588,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CA3W-MHL8-U4PE-5TT8K,43.66601957,1.0
1064981532418902149,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CA3W-MHL8-U4PE-5TT8K,0.04878452,1.0
8033197571941637630,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CA3W-MHL8-U4PE-5TT8K,7.76878155,1.0
14751892921489352471,382823,2017-07-17 16:01:59,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-CA3W-MHL8-U4PE-5TT8K,90.5439327,1.0
7093669751009738259,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CA3W-MHL8-U4PE-5TT8K,31.51938687,1.0
7479068139832318528,382169,2017-07-15 20:08:06,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-YAM9-A9PB-5J26-9U4V2,126.0,1.0
4364566076094161980,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-CA3W-MHL8-U4PE-5TT8K,22.09012229,1.0
13716719077274917917,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CA3W-MHL8-U4PE-5TT8K,36.89611755,1.0
11658129292996074349,380704,2017-07-11 17:21:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-CA3W-MHL8-U4PE-5TT8K,64.61710274,1.0
710937563855670998,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-CA3W-MHL8-U4PE-5TT8K,0.12519498,1.0
16298205466591730490,380432,2017-07-10 23:30:43,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-CA3W-MHL8-U4PE-5TT8K,0.0,1.0
