ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TV6H-STEA-4K2V-8CJRY,1e-08,0.0147
11834555683975898808,384899,2017-07-23 22:33:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TV6H-STEA-4K2V-8CJRY,0.0,1.0
2600254552174787463,383712,2017-07-20 06:50:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TV6H-STEA-4K2V-8CJRY,0.0,1.0
8676392815146601323,30110,2014-11-03 16:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV6H-STEA-4K2V-8CJRY,131.74089378,1.0
16792638718732125723,27901,2014-10-28 12:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV6H-STEA-4K2V-8CJRY,250.89516617,1.0
4207743817848042149,27901,2014-10-28 12:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV6H-STEA-4K2V-8CJRY,3.49568032,1.0
633235004066601966,27802,2014-10-28 05:40:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV6H-STEA-4K2V-8CJRY,59.90259852,1.0
12242505165840816297,27703,2014-10-27 22:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV6H-STEA-4K2V-8CJRY,50.82376092,1.0
14830692287143686120,27308,2014-10-26 20:44:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV6H-STEA-4K2V-8CJRY,9.89281632,1.0
18320814981240637124,27010,2014-10-26 00:38:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TV6H-STEA-4K2V-8CJRY,2.8523306,1.0
7069432155938471159,26706,2014-10-25 04:22:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TV6H-STEA-4K2V-8CJRY,2.0,1.0
13852806759120183379,26636,2014-10-25 00:02:33,Reward Recipient Assignment,S-TV6H-STEA-4K2V-8CJRY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14237979351624308335,26632,2014-10-24 23:28:37,Ordinary Payment,S-TV6H-STEA-4K2V-8CJRY,S-L28E-WSYC-F4N3-B82AC,1.0,1.0
16947505025773858482,26632,2014-10-24 23:28:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TV6H-STEA-4K2V-8CJRY,2.0,1.0
13923955964274802422,26609,2014-10-24 21:52:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TV6H-STEA-4K2V-8CJRY,2.0,1.0
2883183404405818914,26578,2014-10-24 19:35:40,Reward Recipient Assignment,S-TV6H-STEA-4K2V-8CJRY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17701339394531717686,26576,2014-10-24 19:28:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TV6H-STEA-4K2V-8CJRY,2.0,1.0
2060808394275851467,26565,2014-10-24 18:58:15,Ordinary Payment,S-TV6H-STEA-4K2V-8CJRY,S-NSRE-4KG9-6LZ4-ETTG3,1.0,1.0
12900780926779100809,26559,2014-10-24 18:32:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-TV6H-STEA-4K2V-8CJRY,2.0,1.0
