ID,Height,timestamp,Type,From,To,Amount,Fee
16662916751150902973,435410,2017-12-12 04:00:41,Ordinary Payment,S-GXVX-A3Z8-M45K-GT58W,S-R8SQ-TUEM-DTHQ-7ATA3,194.0,1.0
15973024463285560662,435402,2017-12-12 03:20:55,Ordinary Payment,S-EWD7-J4ND-3NTN-A6BC2,S-GXVX-A3Z8-M45K-GT58W,195.0,1.0
16076324915139233122,426217,2017-11-16 11:16:56,Ordinary Payment,S-GXVX-A3Z8-M45K-GT58W,S-R8SQ-TUEM-DTHQ-7ATA3,4933.0,1.0
11479491366916150984,426207,2017-11-16 10:36:38,Ordinary Payment,S-EWD7-J4ND-3NTN-A6BC2,S-GXVX-A3Z8-M45K-GT58W,4934.0,1.0
14012721587131891488,370902,2017-06-14 08:36:45,Ordinary Payment,S-GXVX-A3Z8-M45K-GT58W,S-R8SQ-TUEM-DTHQ-7ATA3,4939.0,1.0
9271305875093579961,370895,2017-06-14 08:07:20,Ordinary Payment,S-EWD7-J4ND-3NTN-A6BC2,S-GXVX-A3Z8-M45K-GT58W,4940.0,1.0
16931565574420177811,362254,2017-05-21 04:20:03,Ordinary Payment,S-GXVX-A3Z8-M45K-GT58W,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
1912002956937055533,362249,2017-05-21 03:58:00,Ordinary Payment,S-EWD7-J4ND-3NTN-A6BC2,S-GXVX-A3Z8-M45K-GT58W,5200.0,1.0
1131619036225477855,347976,2017-04-11 05:33:31,Ordinary Payment,S-GXVX-A3Z8-M45K-GT58W,S-R8SQ-TUEM-DTHQ-7ATA3,5101.0,1.0
4526350321233809968,347972,2017-04-11 05:27:08,Ordinary Payment,S-EWD7-J4ND-3NTN-A6BC2,S-GXVX-A3Z8-M45K-GT58W,5100.0,1.0
15440111450406111324,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GXVX-A3Z8-M45K-GT58W,2.0,1.0001
11167488476945919957,337292,2017-03-12 09:00:01,Ordinary Payment,S-GXVX-A3Z8-M45K-GT58W,S-R8SQ-TUEM-DTHQ-7ATA3,1648.0,1.0
11470892910691054141,337290,2017-03-12 08:52:40,Ordinary Payment,S-EWD7-J4ND-3NTN-A6BC2,S-GXVX-A3Z8-M45K-GT58W,1649.0,1.0
1267400539919558724,333761,2017-03-02 11:32:22,Ordinary Payment,S-GXVX-A3Z8-M45K-GT58W,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
17228975103850376904,333757,2017-03-02 11:26:01,Ordinary Payment,S-EWD7-J4ND-3NTN-A6BC2,S-GXVX-A3Z8-M45K-GT58W,5300.0,5.0
