ID,Height,timestamp,Type,From,To,Amount,Fee
1856342736956273186,780307,2020-08-02 21:11:36,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-4Y3L-HTP3-9HX5-2QU9P,5.3532,0.0735
16047747962335430078,741546,2020-04-16 17:47:58,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-JJA2-K8NZ-7FNC-A9HM7,2.0,0.0294
6624747934518298982,739716,2020-04-11 14:25:40,Ordinary Payment,S-CR7J-W72J-A4VP-D8GNN,S-CYJK-7J2G-ZBCH-AR3YQ,6.0,0.0147
11018806788295533561,737469,2020-04-05 07:51:30,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-GL4V-NYDZ-65WS-D3MB4,4.0,0.0588
5343372428794387426,736850,2020-04-03 14:23:09,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-NWF2-NKHW-BT34-GTZHC,12.0,0.0441
8736160099491214188,736501,2020-04-02 14:56:07,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-CYJK-7J2G-ZBCH-AR3YQ,4.0,0.02205
11914938298755892860,736357,2020-04-02 05:15:20,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-YZJ2-FHYK-MCSL-FRFL5,6.0,0.02205
14886119751608963480,733963,2020-03-26 12:29:54,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-YSNV-XR5C-BYWZ-HV8PZ,16.0,0.0147
13142196337931767554,733833,2020-03-26 03:52:39,Ordinary Payment,S-U99P-MMAR-PC87-58G3J,S-CYJK-7J2G-ZBCH-AR3YQ,1.0,0.02205
12846208540970700225,733404,2020-03-24 23:20:26,Ordinary Payment,S-P7RP-ZA4A-6HLD-EBDZ8,S-CYJK-7J2G-ZBCH-AR3YQ,2.0,0.00735
303881626947541772,732732,2020-03-23 01:56:02,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-CYJK-7J2G-ZBCH-AR3YQ,2.0,0.0588
8346840071408894668,732531,2020-03-22 12:28:08,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-CYJK-7J2G-ZBCH-AR3YQ,1.0,0.0294
6073221010153282274,730776,2020-03-17 15:05:59,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-FRPR-BFVK-H8Q5-DC5JV,4.0,0.03675
841973839159636940,729560,2020-03-14 05:22:54,Ordinary Payment,S-QUJ8-MYE5-RPV7-FHH6B,S-CYJK-7J2G-ZBCH-AR3YQ,13.0,0.0588
1271399728399939241,728833,2020-03-12 04:49:02,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-6D4Z-F46W-LVGG-3ZQ6N,8.0,0.05145
8636827236432543233,728478,2020-03-11 04:57:40,Ordinary Payment,S-LERV-MTK5-T9UE-5FKJE,S-CYJK-7J2G-ZBCH-AR3YQ,3.0,0.03675
13541669600691008396,727831,2020-03-09 08:57:20,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-YJD3-3ANC-WQ9J-7LKAV,8.0,0.03675
10256287032353848254,726905,2020-03-06 19:01:12,Ordinary Payment,S-BBX4-EHLV-WELC-GP4WH,S-CYJK-7J2G-ZBCH-AR3YQ,12.0,0.0588
4145497897034412170,724997,2020-03-01 10:33:44,Ordinary Payment,S-7KK8-57KJ-TUAR-7BZG9,S-CYJK-7J2G-ZBCH-AR3YQ,20.0,0.00735
14805567614980532020,723193,2020-02-25 09:12:45,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-4RXF-H7PK-QDPD-6X4YA,2.0,0.0441
3199616897353085198,721984,2020-02-22 00:36:59,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-27XX-QLKM-57EV-248KE,2.0,0.05145
15370165789499377999,720905,2020-02-18 23:54:22,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-ZMFW-JFSJ-FU8E-CCZ6S,2.0,0.05145
2336702805858389111,720110,2020-02-16 18:26:31,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-MPGD-5646-8AR8-58NYK,8.0,0.03675
1597671005526266824,719295,2020-02-14 11:55:56,Ordinary Payment,S-VT27-K74Y-KZGZ-5V45N,S-CYJK-7J2G-ZBCH-AR3YQ,4.0,0.00735
8574811720044795945,719247,2020-02-14 08:39:50,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-MY7D-NWY7-24AM-D28LN,1.0,0.03675
16349265897318619121,718911,2020-02-13 09:53:47,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-CYJK-7J2G-ZBCH-AR3YQ,1.0,0.0147
8217792106279352644,718872,2020-02-13 07:22:41,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-GPRT-FEVW-RWX6-DAUNS,6.0,0.02205
17836582509019342784,718593,2020-02-12 12:35:28,Ordinary Payment,S-62Q9-URK8-94HJ-HDYFH,S-CYJK-7J2G-ZBCH-AR3YQ,3.0,0.0588
4824028530589627442,718446,2020-02-12 02:47:49,Ordinary Payment,S-YY8L-U6RN-KR44-BZBLD,S-CYJK-7J2G-ZBCH-AR3YQ,2.0,0.03675
2086116596406722854,717683,2020-02-09 23:29:46,Ordinary Payment,S-KPKF-L9J9-XJBE-A6YA6,S-CYJK-7J2G-ZBCH-AR3YQ,2.0,0.00735
15713683696043882657,717085,2020-02-08 07:17:38,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-CYJK-7J2G-ZBCH-AR3YQ,10.0,0.02205
4418066750976228926,714712,2020-02-01 15:55:39,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-GXPN-YMUG-N7NW-5YF7U,9.0,0.03675
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CYJK-7J2G-ZBCH-AR3YQ,10.0,0.06615
